measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63459,3,both,9.5014,1.728,12.9069,6.0959,220
63459,4,both,12.6403,1.728,16.0458,9.2348,220
63459,6,both,9.0597,1.728,12.4652,5.6542,220
63459,7,both,9.7542,1.728,13.1596,6.3487,220
63459,8,both,10.675,1.728,14.0805,7.2695,220
63459,9,both,11.7194,1.728,15.1249,8.314,220
63459,16,both,7.8944,1.728,11.2999,4.489,220
63459,50,both,8.0444,1.728,11.4499,4.639,220
63459,202,both,11.6,1.728,15.0055,8.1945,220
63459,330,both,9.7986,1.728,13.2041,6.3931,220
63459,3,f,12.4944,2.4437,17.3105,7.6784,220
63459,4,f,13.325,2.4437,18.1411,8.5089,220
63459,6,f,8.3306,2.4437,13.1466,3.5145,220
63459,7,f,10.6722,2.4437,15.4883,5.8562,220
63459,8,f,9.3111,2.4437,14.1272,4.495,220
63459,9,f,13.8611,2.4437,18.6772,9.045,220
63459,16,f,10.7778,2.4437,15.5938,5.9617,220
63459,50,f,10.1444,2.4437,14.9605,5.3284,220
63459,202,f,10.8139,2.4437,15.63,5.9978,220
63459,330,f,10.7944,2.4437,15.6105,5.9784,220
63459,3,m,6.5083,2.4437,11.3244,1.6923,220
63459,4,m,11.9556,2.4437,16.7716,7.1395,220
63459,6,m,9.7889,2.4437,14.605,4.9728,220
63459,7,m,8.8361,2.4437,13.6522,4.02,220
63459,8,m,12.0389,2.4437,16.855,7.2228,220
63459,9,m,9.5778,2.4437,14.3938,4.7617,220
63459,16,m,5.0111,2.4437,9.8272,0.195,220
63459,50,m,5.9444,2.4437,10.7605,1.1284,220
63459,202,m,12.3861,2.4437,17.2022,7.57,220
63459,330,m,8.8028,2.4437,13.6188,3.9867,220
