measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65759,1371,m,30.15,5.3677,40.828,19.472,82
65759,1372,m,28.7857,2.8692,34.4934,23.0781,82
65759,1373,m,16.2667,4.3827,24.9853,7.5481,82
65759,1374,m,12.5143,2.8692,18.2219,6.8066,82
65759,1375,m,27.65,3.7955,35.2005,20.0995,82
65759,1376,m,22.175,2.6838,27.514,16.836,82
65759,1377,m,28.2571,2.8692,33.9648,22.5495,82
65759,1378,m,12.5667,4.3827,21.2853,3.8481,82
65759,1381,m,18.1571,2.8692,23.8648,12.4495,82
65759,1382,m,15.88,3.3948,22.6334,9.1266,82
65759,1385,m,19.925,3.7955,27.4755,12.3745,82
65759,1386,m,17.0667,4.3827,25.7853,8.3481,82
65759,1387,m,22.3667,3.099,28.5316,16.2017,82
65759,1388,m,16.55,3.7955,24.1005,8.9995,82
65759,1389,m,20.4,5.3677,31.078,9.722,82
65759,1390,m,23.95,3.7955,31.5005,16.3995,82
65759,1391,m,12.68,3.3948,19.4334,5.9266,82
65759,1392,m,20.54,3.3948,27.2934,13.7866,82
65759,1393,m,31.4667,4.3827,40.1853,22.7481,82
65759,1394,m,17.7,3.7955,25.2505,10.1495,82
65759,1395,m,27.825,3.7955,35.3755,20.2745,82
65759,1396,m,28.125,3.7955,35.6755,20.5745,82
65759,1397,m,9.85,5.3677,20.528,-0.828,82
65759,1680,m,22.8667,4.3827,31.5853,14.1481,82
