measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111198,7,m,28.554,1.3756590991,31.2660986964,25.8419013036,207
111198,8,m,31.046,1.3756590991,33.7580986964,28.3339013036,207
111198,1091,m,26.1275,1.5380336298,29.1597185235,23.0952814765,207
111198,1100,m,36.4733333333,1.7759682603,39.9746376949,32.9720289718,207
111198,1101,m,28.41,1.3756590991,31.1220986964,25.6979013036,207
111198,1102,m,35.96,1.5380336298,38.9922185235,32.9277814765,207
111198,1106,m,29.504,1.3756590991,32.2160986964,26.7919013036,207
111198,1108,m,24.75,1.5380336298,27.7822185235,21.7177814765,207
111198,1111,m,29.0875,1.5380336298,32.1197185235,26.0552814765,207
111198,1116,m,46.044,1.3756590991,48.7560986964,43.3319013036,207
111198,1127,m,39.572,1.3756590991,42.2840986964,36.8599013036,207
111198,1132,m,32.018,1.3756590991,34.7300986964,29.3059013036,207
111198,1134,m,30.375,1.5380336298,33.4072185235,27.3427814765,207
111198,1139,m,40.594,1.3756590991,43.3060986964,37.8819013036,207
111198,1140,m,25.2175,1.5380336298,28.2497185235,22.1852814765,207
111198,1143,m,27.985,1.5380336298,31.0172185235,24.9527814765,207
111198,1144,m,35.0344444444,1.0253557532,37.0559234601,33.0129654288,207
111198,1145,m,29.906,1.3756590991,32.6180986964,27.1939013036,207
111198,1148,m,33.464,1.3756590991,36.1760986964,30.7519013036,207
111198,1149,m,34.2925,1.5380336298,37.3247185235,31.2602814765,207
111198,1150,m,35.0225,1.5380336298,38.0547185235,31.9902814765,207
111198,1151,m,31.376,1.3756590991,34.0880986964,28.6639013036,207
111198,1153,m,28.062,1.3756590991,30.7740986964,25.3499013036,207
111198,1155,m,30.198,1.3756590991,32.9100986964,27.4859013036,207
111198,1156,m,28.952,1.3756590991,31.6640986964,26.2399013036,207
111198,1160,m,36.248,1.3756590991,38.9600986964,33.5359013036,207
111198,1161,m,31.88,1.7759682603,35.3813043615,28.3786956385,207
111198,1162,m,30.355,1.5380336298,33.3872185235,27.3227814765,207
111198,1163,m,34.0725,1.5380336298,37.1047185235,31.0402814765,207
111198,1164,m,29.285,1.5380336298,32.3172185235,26.2527814765,207
111198,1165,m,37.84,1.5380336298,40.8722185235,34.8077814765,207
111198,1166,m,38.922,1.3756590991,41.6340986964,36.2099013036,207
111198,1167,m,30.808,1.3756590991,33.5200986964,28.0959013036,207
111198,1168,m,33.76,1.3756590991,36.4720986964,31.0479013036,207
111198,1169,m,39.306,1.3756590991,42.0180986964,36.5939013036,207
111198,1170,m,28.425,1.5380336298,31.4572185235,25.3927814765,207
111198,1171,m,32.698,1.3756590991,35.4100986964,29.9859013036,207
111198,1173,m,33.296,1.3756590991,36.0080986964,30.5839013036,207
111198,1175,m,31.18,1.3756590991,33.8920986964,28.4679013036,207
111198,1177,m,31.088,1.3756590991,33.8000986964,28.3759013036,207
111198,1179,m,31.172,1.3756590991,33.8840986964,28.4599013036,207
111198,1181,m,23.6975,1.5380336298,26.7297185235,20.6652814765,207
111198,1183,m,26.4066666667,1.7759682603,29.9079710282,22.9053623051,207
111198,1184,m,31.592,1.3756590991,34.3040986964,28.8799013036,207
111198,1185,m,40.106,1.3756590991,42.8180986964,37.3939013036,207
111198,1187,m,25.728,1.3756590991,28.4400986964,23.0159013036,207
111198,1189,m,33.37,1.5380336298,36.4022185235,30.3377814765,207
111198,1190,m,27.6275,1.5380336298,30.6597185235,24.5952814765,207
111198,1195,m,33.3375,1.5380336298,36.3697185235,30.3052814765,207
111198,1198,m,28.876,1.3756590991,31.5880986964,26.1639013036,207
111198,1199,m,32.34,1.3756590991,35.0520986964,29.6279013036,207
111198,3374,m,28.662,1.3756590991,31.3740986964,25.9499013036,207
111198,3375,m,38.15,1.3756590991,40.8620986964,35.4379013036,207
111198,3376,m,41.832,1.3756590991,44.5440986964,39.1199013036,207
111198,3377,m,42.7475,1.5380336298,45.7797185235,39.7152814765,207
111198,3378,m,41.526,1.3756590991,44.2380986964,38.8139013036,207
111198,3379,m,37.644,1.3756590991,40.3560986964,34.9319013036,207
