measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36119,1,m,39.1333,23.1214,86.2898,0.0,31
36119,2,m,128.9333,23.1214,176.0898,81.7769,31
36119,3,m,86.9333,23.1214,134.0898,39.7769,31
36119,4,m,38.95,28.3178,96.7046,0.0,31
36119,6,m,75.7667,23.1214,122.9231,28.6102,31
36119,7,m,35.1333,23.1214,82.2898,0.0,31
36119,8,m,23.6,23.1214,70.7564,0.0,31
36119,9,m,73.1667,23.1214,120.3231,26.0102,31
36119,13,m,56.5,23.1214,103.6564,9.3436,31
36119,15,m,11.9333,23.1214,59.0898,0.0,31
36119,18,m,36.7667,23.1214,83.9231,0.0,31
36119,36,m,20.6,23.1214,67.7564,0.0,31
36119,40,m,27.6333,23.1214,74.7898,0.0,31
36119,50,m,49.2667,23.1214,96.4231,2.1102,31
36119,101,m,48.9,23.1214,96.0564,1.7436,31
36119,202,m,133.8667,23.1214,181.0231,86.7102,31
