measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111217,1100,m,49.046,2.2229118782,53.4340651872,44.6579348128,170
111217,1101,m,34.24,2.2229118782,38.6280651872,29.8519348128,170
111217,1102,m,42.906,2.2229118782,47.2940651872,38.5179348128,170
111217,1106,m,45.618,2.2229118782,50.0060651872,41.2299348128,170
111217,1108,m,33.066,2.2229118782,37.4540651872,28.6779348128,170
111217,1111,m,53.164,2.2229118782,57.5520651872,48.7759348128,170
111217,1116,m,59.91,2.2229118782,64.2980651872,55.5219348128,170
111217,1127,m,37.57,2.4852910338,42.4760060241,32.6639939759,170
111217,1132,m,48.6233333333,2.8697668948,54.2883011307,42.958365536,170
111217,1134,m,38.364,2.2229118782,42.7520651872,33.9759348128,170
111217,1139,m,46.72,2.2229118782,51.1080651872,42.3319348128,170
111217,1140,m,28.8025,2.4852910338,33.7085060241,23.8964939759,170
111217,1143,m,40.4366666667,2.8697668948,46.101634464,34.7716988693,170
111217,1144,m,61.9488888889,1.6568606892,65.2195595716,58.6782182061,170
111217,1145,m,39.486,2.2229118782,43.8740651872,35.0979348128,170
111217,1148,m,51.902,2.2229118782,56.2900651872,47.5139348128,170
111217,1149,m,49.1125,2.4852910338,54.0185060241,44.2064939759,170
111217,1150,m,42.19,2.2229118782,46.5780651872,37.8019348128,170
111217,1151,m,55.3775,2.4852910338,60.2835060241,50.4714939759,170
111217,1153,m,44.78,2.2229118782,49.1680651872,40.3919348128,170
111217,1155,m,35.125,2.4852910338,40.0310060241,30.2189939759,170
111217,1156,m,41.7,3.5147322865,48.6381402564,34.7618597436,170
111217,1160,m,61.634,2.2229118782,66.0220651872,57.2459348128,170
111217,1161,m,54.392,2.2229118782,58.7800651872,50.0039348128,170
111217,1162,m,43.4575,2.4852910338,48.3635060241,38.5514939759,170
111217,1163,m,44.385,3.5147322865,51.3231402564,37.4468597436,170
111217,1164,m,45.9,2.4852910338,50.8060060241,40.9939939759,170
111217,1165,m,61.165,2.4852910338,66.0710060241,56.2589939759,170
111217,1166,m,52.386,2.2229118782,56.7740651872,47.9979348128,170
111217,1167,m,50.67,2.2229118782,55.0580651872,46.2819348128,170
111217,1168,m,35.105,2.4852910338,40.0110060241,30.1989939759,170
111217,1169,m,39.694,2.2229118782,44.0820651872,35.3059348128,170
111217,1170,m,41.44,2.4852910338,46.3460060241,36.5339939759,170
111217,1171,m,51.0966666667,2.8697668948,56.761634464,45.4316988693,170
111217,1175,m,38.896,2.2229118782,43.2840651872,34.5079348128,170
111217,1177,m,39.806,2.2229118782,44.1940651872,35.4179348128,170
111217,1179,m,48.358,2.2229118782,52.7460651872,43.9699348128,170
111217,1181,m,48.1333333333,2.8697668948,53.7983011307,42.468365536,170
111217,1184,m,48.31,2.8697668948,53.9749677973,42.6450322027,170
111217,1185,m,53.455,2.4852910338,58.3610060241,48.5489939759,170
111217,1189,m,41.9175,2.4852910338,46.8235060241,37.0114939759,170
111217,1190,m,44.385,2.4852910338,49.2910060241,39.4789939759,170
111217,1195,m,47.314,2.2229118782,51.7020651872,42.9259348128,170
111217,1198,m,51.466,2.2229118782,55.8540651872,47.0779348128,170
111217,1199,m,45.526,2.2229118782,49.9140651872,41.1379348128,170
111217,3374,m,32.634,2.2229118782,37.0220651872,28.2459348128,170
111217,3376,m,52.2425,2.4852910338,57.1485060241,47.3364939759,170
111217,3378,m,44.942,2.2229118782,49.3300651872,40.5539348128,170
111217,3379,m,47.822,2.2229118782,52.2100651872,43.4339348128,170
