measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23106,6,both,0.622,0.6398,1.8939,0.0,86
23106,9,both,0.83,0.6398,2.1019,0.0,86
23106,13,both,1.4925,0.5224,2.531,0.454,86
23106,16,both,0.6119,0.5367,1.6789,0.0,86
23106,50,both,0.6925,0.5367,1.7595,0.0,86
23106,126,both,3.164,0.7388,4.6327,1.6953,86
23106,6,f,0.59,0.7388,2.0587,0.0,86
23106,9,f,0.834,0.7388,2.3027,0.0,86
23106,13,f,1.512,0.7388,2.9807,0.0433,86
23106,16,f,0.5778,0.7788,2.1259,0.0,86
23106,50,f,0.785,0.7388,2.2537,0.0,86
23106,126,f,5.734,1.0448,7.8111,3.6569,86
23106,6,m,0.654,1.0448,2.7311,0.0,86
23106,9,m,0.826,1.0448,2.9031,0.0,86
23106,13,m,1.473,0.7388,2.9417,0.0043,86
23106,16,m,0.646,0.7388,2.1147,0.0,86
23106,50,m,0.6,0.7788,2.1482,0.0,86
23106,126,m,0.594,1.0448,2.6711,0.0,86
