measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22519,2,both,11.3667,1.5051,14.3304,8.4029,259
22519,3,both,10.2083,0.8414,11.8651,8.5515,259
22519,4,both,3.7917,0.7681,5.3041,2.2792,259
22519,5,both,11.1643,0.8533,12.8446,9.484,259
22519,6,both,8.35,0.9217,10.1649,6.5351,259
22519,7,both,7.5,0.8603,9.194,5.806,259
22519,8,both,9.1667,0.8603,10.8607,7.4726,259
22519,9,both,15.9621,0.8603,17.6562,14.2681,259
22519,15,both,7.125,0.8414,8.7818,5.4682,259
22519,17,both,7.4167,0.9088,9.2062,5.6271,259
22519,31,both,8.8333,1.4573,11.703,5.9637,259
22519,40,both,5.3106,0.8603,7.0046,3.6166,259
22519,50,both,7.4702,0.7458,8.9388,6.0016,259
22519,2,f,8.3333,2.3798,13.0195,3.6472,259
22519,3,f,10.5833,1.1899,12.9264,8.2403,259
22519,4,f,2.9167,1.1899,5.2597,0.5736,259
22519,5,f,10.9286,1.1016,13.0978,8.7593,259
22519,6,f,9.1,1.3035,11.6667,6.5333,259
22519,7,f,8,1.2428,10.4473,5.5527,259
22519,8,f,7.3333,1.1899,9.6764,4.9903,259
22519,9,f,17.0909,1.2428,19.5382,14.6436,259
22519,15,f,7.5833,1.1899,9.9264,5.2403,259
22519,17,f,8.1667,1.1899,10.5097,5.8236,259
22519,31,f,7.3333,2.3798,12.0195,2.6472,259
22519,40,f,6.1667,1.1899,8.5097,3.8236,259
22519,50,f,6.1905,0.8995,7.9617,4.4193,259
22519,2,m,14.4,1.8434,18.0299,10.7701,259
22519,3,m,9.8333,1.1899,12.1764,7.4903,259
22519,4,m,4.6667,0.9715,6.5798,2.7536,259
22519,5,m,11.4,1.3035,13.9667,8.8333,259
22519,6,m,7.6,1.3035,10.1667,5.0333,259
22519,7,m,7,1.1899,9.3431,4.6569,259
22519,8,m,11,1.2428,13.4473,8.5527,259
22519,9,m,14.8333,1.1899,17.1764,12.4903,259
22519,15,m,6.6667,1.1899,9.0097,4.3236,259
22519,17,m,6.6667,1.374,9.3722,3.9611,259
22519,31,m,10.3333,1.6827,13.6469,7.0197,259
22519,40,m,4.4545,1.2428,6.9018,2.0073,259
22519,50,m,8.75,1.1899,11.0931,6.4069,259
