measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43932,4,both,21.86,0.8128,23.4595,20.2605,306
43932,7,both,23.24,0.8128,24.8395,21.6405,306
43932,13,both,21.36,0.8128,22.9595,19.7605,306
43932,122,both,22.97,0.8128,24.5695,21.3705,306
43932,175,both,22.99,0.8128,24.5895,21.3905,306
43932,330,both,22.06,0.8128,23.6595,20.4605,306
43932,340,both,23.4133,0.9386,25.2602,21.5664,306
43932,345,both,20.99,0.8128,22.5895,19.3905,306
43932,371,both,23.8567,0.9386,25.7036,22.0098,306
43932,372,both,21.61,0.8128,23.2095,20.0105,306
43932,1201,both,20.34,0.8128,21.9395,18.7405,306
43932,1202,both,19.5,0.8128,21.0995,17.9005,306
43932,1204,both,21.5049,0.6025,22.6905,20.3194,306
43932,1205,both,15,1.2852,17.529,12.471,306
43932,1206,both,22.97,0.8128,24.5695,21.3705,306
43932,1207,both,22.33,0.8128,23.9295,20.7305,306
43932,1209,both,21.69,0.8128,23.2895,20.0905,306
43932,1210,both,23.19,0.8128,24.7895,21.5905,306
43932,1215,both,20.23,0.8128,21.8295,18.6305,306
43932,1216,both,23.32,0.8128,24.9195,21.7205,306
43932,1217,both,23.04,0.8128,24.6395,21.4405,306
43932,1218,both,22.77,0.8128,24.3695,21.1705,306
43932,1219,both,16.25,0.8128,17.8495,14.6505,306
43932,1220,both,19.4267,0.9386,21.2736,17.5798,306
43932,1223,both,20.48,0.8128,22.0795,18.8805,306
43932,1226,both,22.14,0.8128,23.7395,20.5405,306
43932,1227,both,22.11,0.8128,23.7095,20.5105,306
43932,1228,both,22.46,0.8128,24.0595,20.8605,306
43932,1229,both,20.68,0.8128,22.2795,19.0805,306
43932,1230,both,22.44,0.8128,24.0395,20.8405,306
43932,1231,both,22.1671,0.7525,23.6479,20.6863,306
43932,1233,both,21.84,0.8128,23.4395,20.2405,306
43932,1234,both,22.1975,0.8621,23.894,20.501,306
43932,1235,both,22.45,0.8128,24.0495,20.8505,306
43932,1236,both,23.12,0.8128,24.7195,21.5205,306
43932,1237,both,21.48,0.8128,23.0795,19.8805,306
43932,1238,both,18.79,0.8128,20.3895,17.1905,306
43932,1241,both,22.46,0.9386,24.3069,20.6131,306
43932,1248,both,21.1875,0.9816,23.119,19.256,306
43932,4,f,20.86,1.1495,23.122,18.598,306
43932,7,f,23.4,1.1495,25.662,21.138,306
43932,13,f,20.92,1.1495,23.182,18.658,306
43932,122,f,22.82,1.1495,25.082,20.558,306
43932,175,f,23.34,1.1495,25.602,21.078,306
43932,330,f,23.64,1.1495,25.902,21.378,306
43932,340,f,24.0667,1.484,26.9869,21.1465,306
43932,345,f,19.66,1.1495,21.922,17.398,306
43932,371,f,23.78,1.1495,26.042,21.518,306
43932,372,f,21.38,1.1495,23.642,19.118,306
43932,1201,f,20.6,1.1495,22.862,18.338,306
43932,1202,f,19.02,1.1495,21.282,16.758,306
43932,1204,f,22.0714,0.9715,23.9831,20.1597,306
43932,1205,f,14.7,1.8176,18.2765,11.1235,306
43932,1206,f,23.98,1.1495,26.242,21.718,306
43932,1207,f,23.44,1.1495,25.702,21.178,306
43932,1209,f,22.32,1.1495,24.582,20.058,306
43932,1210,f,24.98,1.1495,27.242,22.718,306
43932,1215,f,20.22,1.1495,22.482,17.958,306
43932,1216,f,23.4,1.1495,25.662,21.138,306
43932,1217,f,24.16,1.1495,26.422,21.898,306
43932,1218,f,23.06,1.1495,25.322,20.798,306
43932,1219,f,17.32,1.1495,19.582,15.058,306
43932,1220,f,20.3333,1.484,23.2535,17.4131,306
43932,1223,f,19.66,1.1495,21.922,17.398,306
43932,1226,f,22.46,1.1495,24.722,20.198,306
43932,1227,f,22.18,1.1495,24.442,19.918,306
43932,1228,f,23.08,1.1495,25.342,20.818,306
43932,1229,f,20.44,1.1495,22.702,18.178,306
43932,1230,f,22.1,1.1495,24.362,19.838,306
43932,1231,f,22.4143,0.9715,24.326,20.5026,306
43932,1233,f,23.02,1.1495,25.282,20.758,306
43932,1234,f,22.375,1.2852,24.904,19.846,306
43932,1235,f,21.34,1.1495,23.602,19.078,306
43932,1236,f,22.48,1.1495,24.742,20.218,306
43932,1237,f,23.36,1.1495,25.622,21.098,306
43932,1238,f,20.3,1.1495,22.562,18.038,306
43932,1241,f,22.42,1.1495,24.682,20.158,306
43932,1248,f,23.2,1.484,26.1202,20.2798,306
43932,4,m,22.86,1.1495,25.122,20.598,306
43932,7,m,23.08,1.1495,25.342,20.818,306
43932,13,m,21.8,1.1495,24.062,19.538,306
43932,122,m,23.12,1.1495,25.382,20.858,306
43932,175,m,22.64,1.1495,24.902,20.378,306
43932,330,m,20.48,1.1495,22.742,18.218,306
43932,340,m,22.76,1.1495,25.022,20.498,306
43932,345,m,22.32,1.1495,24.582,20.058,306
43932,371,m,23.9333,1.484,26.8535,21.0131,306
43932,372,m,21.84,1.1495,24.102,19.578,306
43932,1201,m,20.08,1.1495,22.342,17.818,306
43932,1202,m,19.98,1.1495,22.242,17.718,306
43932,1204,m,20.9385,0.7129,22.3413,19.5356,306
43932,1205,m,15.3,1.8176,18.8765,11.7235,306
43932,1206,m,21.96,1.1495,24.222,19.698,306
43932,1207,m,21.22,1.1495,23.482,18.958,306
43932,1209,m,21.06,1.1495,23.322,18.798,306
43932,1210,m,21.4,1.1495,23.662,19.138,306
43932,1215,m,20.24,1.1495,22.502,17.978,306
43932,1216,m,23.24,1.1495,25.502,20.978,306
43932,1217,m,21.92,1.1495,24.182,19.658,306
43932,1218,m,22.48,1.1495,24.742,20.218,306
43932,1219,m,15.18,1.1495,17.442,12.918,306
43932,1220,m,18.52,1.1495,20.782,16.258,306
43932,1223,m,21.3,1.1495,23.562,19.038,306
43932,1226,m,21.82,1.1495,24.082,19.558,306
43932,1227,m,22.04,1.1495,24.302,19.778,306
43932,1228,m,21.84,1.1495,24.102,19.578,306
43932,1229,m,20.92,1.1495,23.182,18.658,306
43932,1230,m,22.78,1.1495,25.042,20.518,306
43932,1231,m,21.92,1.1495,24.182,19.658,306
43932,1233,m,20.66,1.1495,22.922,18.398,306
43932,1234,m,22.02,1.1495,24.282,19.758,306
43932,1235,m,23.56,1.1495,25.822,21.298,306
43932,1236,m,23.76,1.1495,26.022,21.498,306
43932,1237,m,19.6,1.1495,21.862,17.338,306
43932,1238,m,17.28,1.1495,19.542,15.018,306
43932,1241,m,22.5,1.484,25.4202,19.5798,306
43932,1248,m,19.175,1.2852,21.704,16.646,306
