measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111181,7,m,21.718,0.8290415865,23.3523555564,20.0836444436,209
111181,8,m,22.214,0.8290415865,23.8483555564,20.5796444436,209
111181,1091,m,27.24,0.9268966718,29.0672650618,25.4127349382,209
111181,1100,m,28.558,0.8290415865,30.1923555564,26.9236444436,209
111181,1101,m,24.378,0.8290415865,26.0123555564,22.7436444436,209
111181,1102,m,27.606,0.8290415865,29.2403555564,25.9716444436,209
111181,1106,m,24.782,0.8290415865,26.4163555564,23.1476444436,209
111181,1108,m,21.69,0.8290415865,23.3243555564,20.0556444436,209
111181,1111,m,24.686,0.8290415865,26.3203555564,23.0516444436,209
111181,1116,m,29.926,0.8290415865,31.5603555564,28.2916444436,209
111181,1127,m,31.7375,0.9268966718,33.5647650618,29.9102349382,209
111181,1132,m,28.025,0.9268966718,29.8522650618,26.1977349382,209
111181,1134,m,24.842,0.8290415865,26.4763555564,23.2076444436,209
111181,1139,m,28.708,0.8290415865,30.3423555564,27.0736444436,209
111181,1140,m,19.26,0.9268966718,21.0872650618,17.4327349382,209
111181,1143,m,23.1625,0.9268966718,24.9897650618,21.3352349382,209
111181,1144,m,26.2233333333,0.6179311145,27.4415100412,25.0051566255,209
111181,1145,m,21.0,0.8290415865,22.6343555564,19.3656444436,209
111181,1148,m,25.686,0.8290415865,27.3203555564,24.0516444436,209
111181,1149,m,32.098,0.8290415865,33.7323555564,30.4636444436,209
111181,1150,m,27.37,0.8290415865,29.0043555564,25.7356444436,209
111181,1151,m,27.75,0.9268966718,29.5772650618,25.9227349382,209
111181,1153,m,26.23,0.8290415865,27.8643555564,24.5956444436,209
111181,1155,m,21.6,0.8290415865,23.2343555564,19.9656444436,209
111181,1156,m,25.874,0.8290415865,27.5083555564,24.2396444436,209
111181,1160,m,32.784,0.8290415865,34.4183555564,31.1496444436,209
111181,1161,m,27.0,0.8290415865,28.6343555564,25.3656444436,209
111181,1162,m,25.8425,0.9268966718,27.6697650618,24.0152349382,209
111181,1163,m,30.745,0.9268966718,32.5722650618,28.9177349382,209
111181,1164,m,25.57,0.9268966718,27.3972650618,23.7427349382,209
111181,1165,m,29.2025,0.9268966718,31.0297650618,27.3752349382,209
111181,1166,m,25.414,0.8290415865,27.0483555564,23.7796444436,209
111181,1167,m,27.868,0.8290415865,29.5023555564,26.2336444436,209
111181,1168,m,21.905,0.9268966718,23.7322650618,20.0777349382,209
111181,1169,m,25.652,0.8290415865,27.2863555564,24.0176444436,209
111181,1170,m,28.874,0.8290415865,30.5083555564,27.2396444436,209
111181,1171,m,32.0875,0.9268966718,33.9147650618,30.2602349382,209
111181,1173,m,27.0,0.8290415865,28.6343555564,25.3656444436,209
111181,1175,m,27.246,0.8290415865,28.8803555564,25.6116444436,209
111181,1177,m,28.166,0.8290415865,29.8003555564,26.5316444436,209
111181,1179,m,21.572,0.8290415865,23.2063555564,19.9376444436,209
111181,1181,m,21.306,0.8290415865,22.9403555564,19.6716444436,209
111181,1183,m,23.445,0.9268966718,25.2722650618,21.6177349382,209
111181,1184,m,24.1425,0.9268966718,25.9697650618,22.3152349382,209
111181,1185,m,29.4225,0.9268966718,31.2497650618,27.5952349382,209
111181,1187,m,21.69,0.8290415865,23.3243555564,20.0556444436,209
111181,1189,m,25.825,0.9268966718,27.6522650618,23.9977349382,209
111181,1190,m,23.8175,0.9268966718,25.6447650618,21.9902349382,209
111181,1195,m,26.69,0.8290415865,28.3243555564,25.0556444436,209
111181,1198,m,28.044,0.8290415865,29.6783555564,26.4096444436,209
111181,1199,m,24.954,0.8290415865,26.5883555564,23.3196444436,209
111181,3374,m,22.306,0.8290415865,23.9403555564,20.6716444436,209
111181,3375,m,30.165,0.9268966718,31.9922650618,28.3377349382,209
111181,3376,m,29.845,0.9268966718,31.6722650618,28.0177349382,209
111181,3378,m,24.664,0.8290415865,26.2983555564,23.0296444436,209
111181,3379,m,28.658,0.8290415865,30.2923555564,27.0236444436,209
