measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111172,1387,both,399.3333333333,53.9521759421,505.5920571729,293.0746094938,250
111172,1687,both,343.8333333333,53.9521759421,450.0920571729,237.5746094938,250
111172,1698,both,420.375,57.2249242027,533.0793962808,307.6706037192,250
111172,1699,both,403.6666666667,53.9521759421,509.9253905062,297.4079428271,250
111172,1700,both,457.5,53.9521759421,563.7587238396,351.2412761604,250
111172,1701,both,627.8333333333,53.9521759421,734.0920571729,521.5746094938,250
111172,3306,both,390.6666666667,53.9521759421,496.9253905062,284.4079428271,250
111172,3307,both,357.5,53.9521759421,463.7587238396,251.2412761604,250
111172,3308,both,385.5,53.9521759421,491.7587238396,279.2412761604,250
111172,3310,both,570.8333333333,53.9521759421,677.0920571729,464.5746094938,250
111172,3311,both,319.5,53.9521759421,425.7587238396,213.2412761604,250
111172,3312,both,397.0,60.3203664703,515.8008648538,278.1991351462,250
111172,3313,both,446.3333333333,53.9521759421,552.5920571729,340.0746094938,250
111172,3315,both,315.6666666667,53.9521759421,421.9253905062,209.4079428271,250
111172,3316,both,448.125,57.2249242027,560.8293962808,335.4206037192,250
111172,3317,both,527.0,53.9521759421,633.2587238396,420.7412761604,250
111172,3318,both,549.75,60.3203664703,668.5508648538,430.9491351462,250
111172,3320,both,622.375,57.2249242027,735.0793962808,509.6706037192,250
111172,3321,both,517.0,53.9521759421,623.2587238396,410.7412761604,250
111172,3322,both,492.8333333333,53.9521759421,599.0920571729,386.5746094938,250
111172,3323,both,411.5,53.9521759421,517.7587238396,305.2412761604,250
111172,3324,both,783.875,57.2249242027,896.5793962808,671.1706037192,250
111172,3325,both,451.5,53.9521759421,557.7587238396,345.2412761604,250
111172,3326,both,644.0,53.9521759421,750.2587238396,537.7412761604,250
111172,3327,both,387.2083333333,50.4676394116,486.6042680742,287.8123985925,250
111172,3328,both,339.3333333333,53.9521759421,445.5920571729,233.0746094938,250
111172,3329,both,252.3333333333,53.9521759421,358.5920571729,146.0746094938,250
111172,3330,both,423.6666666667,53.9521759421,529.9253905062,317.4079428271,250
111172,3331,both,482.6666666667,53.9521759421,588.9253905062,376.4079428271,250
111172,3332,both,419.8333333333,53.9521759421,526.0920571729,313.5746094938,250
111172,3334,both,534.1666666667,53.9521759421,640.4253905062,427.9079428271,250
111172,3335,both,482.6666666667,53.9521759421,588.9253905062,376.4079428271,250
111172,3336,both,283.0,53.9521759421,389.2587238396,176.7412761604,250
111172,3337,both,282.6666666667,53.9521759421,388.9253905062,176.4079428271,250
111172,3338,both,322.0,53.9521759421,428.2587238396,215.7412761604,250
111172,3339,both,317.6666666667,53.9521759421,423.9253905062,211.4079428271,250
111172,3340,both,521.5,53.9521759421,627.7587238396,415.2412761604,250
111172,3342,both,356.8333333333,53.9521759421,463.0920571729,250.5746094938,250
111172,3343,both,397.8333333333,53.9521759421,504.0920571729,291.5746094938,250
111172,3344,both,709.6666666667,53.9521759421,815.9253905062,603.4079428271,250
111172,3345,both,305.75,57.2249242027,418.4543962808,193.0456037192,250
111172,3346,both,307.5,53.9521759421,413.7587238396,201.2412761604,250
111172,3349,both,638.1,55.2845290595,746.9827911638,529.2172088362,250
111172,3351,both,472.1666666667,53.9521759421,578.4253905062,365.9079428271,250
111172,3352,both,335.8333333333,60.3203664703,454.6341981872,217.0324684795,250
111172,3353,both,396.1666666667,53.9521759421,502.4253905062,289.9079428271,250
111172,3354,both,353.5,53.9521759421,459.7587238396,247.2412761604,250
111172,3355,both,250.3333333333,53.9521759421,356.5920571729,144.0746094938,250
111172,3357,both,495.8333333333,53.9521759421,602.0920571729,389.5746094938,250
111172,3358,both,494.1666666667,53.9521759421,600.4253905062,387.9079428271,250
111172,3359,both,529.6666666667,53.9521759421,635.9253905062,423.4079428271,250
111172,3360,both,320.5,57.2249242027,433.2043962808,207.7956037192,250
111172,3361,both,439.975,44.326235685,527.275449968,352.674550032,250
111172,3364,both,310.0833333333,60.3203664703,428.8841981872,191.2824684795,250
111172,3365,both,390.6666666667,53.9521759421,496.9253905062,284.4079428271,250
111172,3366,both,426.1666666667,53.9521759421,532.4253905062,319.9079428271,250
111172,3367,both,369.0,50.4676394116,468.3959347409,269.6040652591,250
111172,3368,both,255.3333333333,53.9521759421,361.5920571729,149.0746094938,250
111172,3369,both,310.3333333333,53.9521759421,416.5920571729,204.0746094938,250
111172,3370,both,344.6666666667,53.9521759421,450.9253905062,238.4079428271,250
111172,3371,both,384.8333333333,53.9521759421,491.0920571729,278.5746094938,250
111172,3372,both,416.8333333333,53.9521759421,523.0920571729,310.5746094938,250
111172,1387,f,306.0,76.2998989369,456.2725283744,155.7274716256,250
111172,1687,f,295.3333333333,76.2998989369,445.6058617077,145.060804959,250
111172,1698,f,383.75,66.0776507855,513.8898270631,253.6101729369,250
111172,1699,f,397.0,76.2998989369,547.2725283744,246.7274716256,250
111172,1700,f,442.6666666667,76.2998989369,592.939195041,292.3941382923,250
111172,1701,f,721.6666666667,76.2998989369,871.939195041,571.3941382923,250
111172,3306,f,404.6666666667,76.2998989369,554.9391950411,254.3941382923,250
111172,3307,f,335.6666666667,76.2998989369,485.939195041,185.3941382923,250
111172,3308,f,376.3333333333,76.2998989369,526.6058617077,226.060804959,250
111172,3310,f,558.0,76.2998989369,708.2725283744,407.7274716256,250
111172,3311,f,312.6666666667,76.2998989369,462.939195041,162.3941382923,250
111172,3312,f,378.0,76.2998989369,528.2725283744,227.7274716256,250
111172,3313,f,393.3333333333,76.2998989369,543.6058617077,243.060804959,250
111172,3315,f,318.6666666667,76.2998989369,468.939195041,168.3941382923,250
111172,3316,f,375.75,66.0776507855,505.8898270631,245.6101729369,250
111172,3317,f,445.3333333333,76.2998989369,595.6058617077,295.060804959,250
111172,3318,f,478.5,93.4479099106,662.5455084376,294.4544915624,250
111172,3320,f,587.75,66.0776507855,717.8898270631,457.6101729369,250
111172,3321,f,400.6666666667,76.2998989369,550.939195041,250.3941382923,250
111172,3322,f,515.0,76.2998989369,665.2725283744,364.7274716256,250
111172,3323,f,431.0,76.2998989369,581.2725283744,280.7274716256,250
111172,3324,f,816.25,66.0776507855,946.3898270631,686.1101729369,250
111172,3325,f,415.6666666667,76.2998989369,565.939195041,265.3941382923,250
111172,3326,f,524.3333333333,76.2998989369,674.6058617077,374.060804959,250
111172,3327,f,337.75,66.0776507855,467.8898270631,207.6101729369,250
111172,3328,f,313.0,76.2998989369,463.2725283744,162.7274716256,250
111172,3329,f,244.3333333333,76.2998989369,394.6058617077,94.060804959,250
111172,3330,f,367.3333333333,76.2998989369,517.6058617077,217.060804959,250
111172,3331,f,342.0,76.2998989369,492.2725283744,191.7274716256,250
111172,3332,f,419.0,76.2998989369,569.2725283744,268.7274716256,250
111172,3334,f,504.0,76.2998989369,654.2725283744,353.7274716256,250
111172,3335,f,438.0,76.2998989369,588.2725283744,287.7274716256,250
111172,3336,f,259.6666666667,76.2998989369,409.939195041,109.3941382923,250
111172,3337,f,250.3333333333,76.2998989369,400.6058617077,100.060804959,250
111172,3338,f,299.0,76.2998989369,449.2725283744,148.7274716256,250
111172,3339,f,355.6666666667,76.2998989369,505.939195041,205.3941382923,250
111172,3340,f,510.0,76.2998989369,660.2725283744,359.7274716256,250
111172,3342,f,377.0,76.2998989369,527.2725283744,226.7274716256,250
111172,3343,f,370.6666666667,76.2998989369,520.939195041,220.3941382923,250
111172,3344,f,662.6666666667,76.2998989369,812.939195041,512.3941382923,250
111172,3345,f,298.5,66.0776507855,428.6398270631,168.3601729369,250
111172,3346,f,230.6666666667,76.2998989369,380.939195041,80.3941382923,250
111172,3349,f,694.0,93.4479099106,878.0455084376,509.9544915624,250
111172,3351,f,531.6666666667,76.2998989369,681.939195041,381.3941382923,250
111172,3352,f,304.0,93.4479099106,488.0455084376,119.9544915624,250
111172,3353,f,349.6666666667,76.2998989369,499.939195041,199.3941382923,250
111172,3354,f,350.0,76.2998989369,500.2725283744,199.7274716256,250
111172,3355,f,226.0,76.2998989369,376.2725283744,75.7274716256,250
111172,3357,f,512.3333333333,76.2998989369,662.6058617077,362.060804959,250
111172,3358,f,627.3333333333,76.2998989369,777.6058617077,477.060804959,250
111172,3359,f,566.3333333333,76.2998989369,716.6058617077,416.060804959,250
111172,3360,f,327.5,93.4479099106,511.5455084376,143.4544915624,250
111172,3361,f,385.2,59.10164758,501.6005999573,268.7994000427,250
111172,3364,f,337.5,93.4479099106,521.5455084376,153.4544915624,250
111172,3365,f,367.0,76.2998989369,517.2725283744,216.7274716256,250
111172,3366,f,349.6666666667,76.2998989369,499.939195041,199.3941382923,250
111172,3367,f,353.0,76.2998989369,503.2725283744,202.7274716256,250
111172,3368,f,261.6666666667,76.2998989369,411.939195041,111.3941382923,250
111172,3369,f,282.0,76.2998989369,432.2725283744,131.7274716256,250
111172,3370,f,373.0,76.2998989369,523.2725283744,222.7274716256,250
111172,3371,f,439.0,76.2998989369,589.2725283744,288.7274716256,250
111172,3372,f,369.0,76.2998989369,519.2725283744,218.7274716256,250
111172,1387,m,492.6666666667,76.2998989369,642.939195041,342.3941382923,250
111172,1687,m,392.3333333333,76.2998989369,542.6058617077,242.060804959,250
111172,1698,m,457.0,93.4479099106,641.0455084376,272.9544915624,250
111172,1699,m,410.3333333333,76.2998989369,560.6058617077,260.060804959,250
111172,1700,m,472.3333333333,76.2998989369,622.6058617077,322.060804959,250
111172,1701,m,534.0,76.2998989369,684.2725283744,383.7274716256,250
111172,3306,m,376.6666666667,76.2998989369,526.939195041,226.3941382923,250
111172,3307,m,379.3333333333,76.2998989369,529.6058617077,229.060804959,250
111172,3308,m,394.6666666667,76.2998989369,544.939195041,244.3941382923,250
111172,3310,m,583.6666666667,76.2998989369,733.939195041,433.3941382923,250
111172,3311,m,326.3333333333,76.2998989369,476.6058617077,176.060804959,250
111172,3312,m,416.0,93.4479099106,600.0455084376,231.9544915624,250
111172,3313,m,499.3333333333,76.2998989369,649.6058617077,349.060804959,250
111172,3315,m,312.6666666667,76.2998989369,462.939195041,162.3941382923,250
111172,3316,m,520.5,93.4479099106,704.5455084376,336.4544915624,250
111172,3317,m,608.6666666667,76.2998989369,758.939195041,458.3941382923,250
111172,3318,m,621.0,76.2998989369,771.2725283744,470.7274716256,250
111172,3320,m,657.0,93.4479099106,841.0455084376,472.9544915624,250
111172,3321,m,633.3333333333,76.2998989369,783.6058617077,483.060804959,250
111172,3322,m,470.6666666667,76.2998989369,620.939195041,320.3941382923,250
111172,3323,m,392.0,76.2998989369,542.2725283744,241.7274716256,250
111172,3324,m,751.5,93.4479099106,935.5455084376,567.4544915624,250
111172,3325,m,487.3333333333,76.2998989369,637.6058617077,337.060804959,250
111172,3326,m,763.6666666667,76.2998989369,913.939195041,613.3941382923,250
111172,3327,m,436.6666666667,76.2998989369,586.939195041,286.3941382923,250
111172,3328,m,365.6666666667,76.2998989369,515.939195041,215.3941382923,250
111172,3329,m,260.3333333333,76.2998989369,410.6058617077,110.060804959,250
111172,3330,m,480.0,76.2998989369,630.2725283744,329.7274716256,250
111172,3331,m,623.3333333333,76.2998989369,773.6058617077,473.060804959,250
111172,3332,m,420.6666666667,76.2998989369,570.939195041,270.3941382923,250
111172,3334,m,564.3333333333,76.2998989369,714.6058617077,414.060804959,250
111172,3335,m,527.3333333333,76.2998989369,677.6058617077,377.060804959,250
111172,3336,m,306.3333333333,76.2998989369,456.6058617077,156.060804959,250
111172,3337,m,315.0,76.2998989369,465.2725283744,164.7274716256,250
111172,3338,m,345.0,76.2998989369,495.2725283744,194.7274716256,250
111172,3339,m,279.6666666667,76.2998989369,429.939195041,129.3941382923,250
111172,3340,m,533.0,76.2998989369,683.2725283744,382.7274716256,250
111172,3342,m,336.6666666667,76.2998989369,486.939195041,186.3941382923,250
111172,3343,m,425.0,76.2998989369,575.2725283744,274.7274716256,250
111172,3344,m,756.6666666667,76.2998989369,906.939195041,606.3941382923,250
111172,3345,m,313.0,93.4479099106,497.0455084376,128.9544915624,250
111172,3346,m,384.3333333333,76.2998989369,534.6058617077,234.060804959,250
111172,3349,m,582.2,59.10164758,698.6005999573,465.7994000427,250
111172,3351,m,412.6666666667,76.2998989369,562.939195041,262.3941382923,250
111172,3352,m,367.6666666667,76.2998989369,517.939195041,217.3941382923,250
111172,3353,m,442.6666666667,76.2998989369,592.939195041,292.3941382923,250
111172,3354,m,357.0,76.2998989369,507.2725283744,206.7274716256,250
111172,3355,m,274.6666666667,76.2998989369,424.939195041,124.3941382923,250
111172,3357,m,479.3333333333,76.2998989369,629.6058617077,329.060804959,250
111172,3358,m,361.0,76.2998989369,511.2725283744,210.7274716256,250
111172,3359,m,493.0,76.2998989369,643.2725283744,342.7274716256,250
111172,3360,m,313.5,66.0776507855,443.6398270631,183.3601729369,250
111172,3361,m,494.75,66.0776507855,624.8898270631,364.6101729369,250
111172,3364,m,282.6666666667,76.2998989369,432.939195041,132.3941382923,250
111172,3365,m,414.3333333333,76.2998989369,564.6058617077,264.060804959,250
111172,3366,m,502.6666666667,76.2998989369,652.939195041,352.3941382923,250
111172,3367,m,385.0,66.0776507855,515.1398270631,254.8601729369,250
111172,3368,m,249.0,76.2998989369,399.2725283744,98.7274716256,250
111172,3369,m,338.6666666667,76.2998989369,488.939195041,188.3941382923,250
111172,3370,m,316.3333333333,76.2998989369,466.6058617077,166.060804959,250
111172,3371,m,330.6666666667,76.2998989369,480.939195041,180.3941382923,250
111172,3372,m,464.6666666667,76.2998989369,614.939195041,314.3941382923,250
