measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24268,1,both,9.4919,2.1175,13.6603,5.3235,278
24268,3,both,5.8187,1.9224,9.603,2.0345,278
24268,6,both,11.0456,1.8572,14.7015,7.3897,278
24268,7,both,21.1321,1.9224,24.9164,17.3479,278
24268,8,both,18.4226,1.9224,22.2068,14.6384,278
24268,10,both,9.9546,1.9224,13.7388,6.1703,278
24268,12,both,6.1131,2.0665,10.181,2.0452,278
24268,14,both,5.0745,2.4917,9.9794,0.1696,278
24268,16,both,5.2837,2.006,9.2326,1.3349,278
24268,17,both,17.8969,1.9224,21.6811,14.1126,278
24268,18,both,9.2372,1.9854,13.1456,5.3289,278
24268,24,both,8.7215,2.006,12.6703,4.7726,278
24268,32,both,8.8412,1.8572,12.4972,5.1853,278
24268,34,both,16.4057,1.9854,20.3141,12.4974,278
24268,36,both,4.2015,1.9224,7.9858,0.4173,278
24268,37,both,13.9848,2.006,17.9336,10.0359,278
24268,40,both,17.2369,1.8719,20.9217,13.5521,278
24268,42,both,1.7972,1.9224,5.5815,0.0,278
24268,50,both,22.2762,2.006,26.2251,18.3274,278
24268,55,both,23.799,2.4917,28.7039,18.8941,278
24268,58,both,7.0077,2.006,10.9566,3.0589,278
24268,92,both,30.9913,2.0665,35.0592,26.9234,278
24268,101,both,5.5287,1.8572,9.1847,1.8728,278
24268,1,f,9.6238,2.6264,14.794,4.4535,278
24268,3,f,5.6,2.8078,11.1272,0.0728,278
24268,6,f,12.8637,2.6264,18.034,7.6935,278
24268,7,f,21.45,2.6264,26.6203,16.2797,278
24268,8,f,29.8114,2.8078,35.3387,24.2842,278
24268,10,f,5.1229,2.8078,10.6501,0.0,278
24268,12,f,7.5429,2.8078,13.0701,2.0156,278
24268,14,f,3.935,3.7144,11.2468,0.0,278
24268,16,f,7.6225,2.6264,12.7928,2.4522,278
24268,17,f,23.5837,2.6264,28.754,18.4135,278
24268,18,f,10.563,2.8078,16.0902,5.0358,278
24268,24,f,7.0412,2.6264,12.2115,1.871,278
24268,32,f,8.4875,2.6264,13.6578,3.3172,278
24268,34,f,23.0929,2.8078,28.6201,17.5656,278
24268,36,f,6.2087,2.6264,11.379,1.0385,278
24268,37,f,22.6662,2.6264,27.8365,17.496,278
24268,40,f,16.2567,2.4762,21.1312,11.3821,278
24268,42,f,2.1987,2.6264,7.369,0.0,278
24268,50,f,30.7375,2.6264,35.9078,25.5672,278
24268,55,f,18.198,3.3222,24.7379,11.6581,278
24268,58,f,8.0967,3.0328,14.0668,2.1266,278
24268,92,f,41.8143,2.8078,47.3415,36.2871,278
24268,101,f,6.66,2.6264,11.8303,1.4897,278
24268,1,m,9.36,3.3222,15.8999,2.8201,278
24268,3,m,6.0375,2.6264,11.2078,0.8672,278
24268,6,m,9.2275,2.6264,14.3978,4.0572,278
24268,7,m,20.8143,2.8078,26.3415,15.2871,278
24268,8,m,7.0337,2.6264,12.204,1.8635,278
24268,10,m,14.7862,2.6264,19.9565,9.616,278
24268,12,m,4.6833,3.0328,10.6534,0.0,278
24268,14,m,6.214,3.3222,12.7539,0.0,278
24268,16,m,2.945,3.0328,8.9151,0.0,278
24268,17,m,12.21,2.8078,17.7372,6.6828,278
24268,18,m,7.9114,2.8078,13.4387,2.3842,278
24268,24,m,10.4017,3.0328,16.3718,4.4316,278
24268,32,m,9.195,2.6264,14.3653,4.0247,278
24268,34,m,9.7186,2.8078,15.2458,4.1913,278
24268,36,m,2.1943,2.8078,7.7215,0.0,278
24268,37,m,5.3033,3.0328,11.2734,0.0,278
24268,40,m,18.2171,2.8078,23.7444,12.6899,278
24268,42,m,1.3957,2.8078,6.9229,0.0,278
24268,50,m,13.815,3.0328,19.7851,7.8449,278
24268,55,m,29.4,3.7144,36.7118,22.0882,278
24268,58,m,5.9187,2.6264,11.089,0.7485,278
24268,92,m,20.1683,3.0328,26.1384,14.1982,278
24268,101,m,4.3975,2.6264,9.5678,0.0,278
