measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2921,1,both,72.9048,4.2715,81.2924,64.5171,645
2921,2,both,40.7222,5.2692,51.0691,30.3753,645
2921,3,both,112.8611,4.7129,122.1157,103.6066,645
2921,4,both,83.7,4.4711,92.4796,74.9204,645
2921,5,both,90.2,4.4711,98.9796,81.4204,645
2921,6,both,96.4,4.4711,105.1796,87.6204,645
2921,7,both,57.6007,3.4351,64.3461,50.8553,645
2921,8,both,103.1857,4.9269,112.8604,93.511,645
2921,9,both,103.5617,6.5813,116.485,90.6384,645
2921,10,both,111.3,4.4711,120.0796,102.5204,645
2921,11,both,153.4444,4.5936,162.4647,144.4242,645
2921,12,both,51.3556,5.5764,62.3057,40.4054,645
2921,13,both,115.9714,4.9269,125.6461,106.2967,645
2921,14,both,96.5833,6.7684,109.8742,83.2925,645
2921,15,both,80.8722,4.5936,89.8925,71.852,645
2921,16,both,76.6,4.5936,85.6202,67.5798,645
2921,18,both,87.1944,4.858,96.7338,77.6551,645
2921,19,both,136.9306,4.858,146.4699,127.3912,645
2921,23,both,81.3889,4.5936,90.4091,72.3687,645
2921,25,both,86.6333,5.1628,96.7712,76.4955,645
2921,26,both,71.2857,5.1743,81.4462,61.1252,645
2921,27,both,79.975,4.7423,89.2872,70.6628,645
2921,28,both,77.4333,4.5936,86.4536,68.4131,645
2921,29,both,77.5972,4.858,87.1366,68.0578,645
2921,30,both,36.1111,4.7129,45.3657,26.8566,645
2921,31,both,55.1667,5.3994,65.7691,44.5642,645
2921,32,both,68.0476,5.0383,77.9412,58.1541,645
2921,33,both,211.7946,5.1743,221.9551,201.6342,645
2921,34,both,106.25,4.7423,115.5622,96.9378,645
2921,35,both,63.4575,3.2008,69.7428,57.1722,645
2921,36,both,113.5714,4.9269,123.2461,103.8967,645
2921,37,both,54.8,4.7423,64.1122,45.4878,645
2921,38,both,67.9,4.4711,76.6796,59.1204,645
2921,39,both,89.7429,5.854,101.2381,78.2476,645
2921,40,both,36.4167,4.858,45.956,26.8773,645
2921,41,both,104.7917,6.7684,118.0825,91.5008,645
2921,42,both,68.125,5.1743,78.2855,57.9645,645
2921,43,both,61.9524,5.5622,72.8746,51.0302,645
2921,55,both,103.8889,5.2692,114.2358,93.542,645
2921,65,both,51.4583,5.3994,62.0608,40.8559,645
2921,74,both,105.4667,5.1628,115.6045,95.3288,645
2921,1,f,68.6667,6.6651,81.7546,55.5787,645
2921,2,f,21.6667,8.1631,37.696,5.6373,645
2921,3,f,75.4444,6.6651,88.5324,62.3565,645
2921,4,f,82.4,6.3231,94.8163,69.9837,645
2921,5,f,112.4,6.3231,124.8163,99.9837,645
2921,6,f,74.8,6.3231,87.2163,62.3837,645
2921,7,f,53.8889,4.7129,63.1434,44.6343,645
2921,8,f,50.8,6.3231,63.2163,38.3837,645
2921,9,f,85.79,6.3231,98.2063,73.3737,645
2921,10,f,97.4,6.3231,109.8163,84.9837,645
2921,11,f,140,6.3231,152.4163,127.5837,645
2921,12,f,43.1111,6.6651,56.199,30.0232,645
2921,13,f,98.8,6.3231,111.2163,86.3837,645
2921,14,f,84.5,7.0694,98.3818,70.6182,645
2921,15,f,75.1444,6.6651,88.2324,62.0565,645
2921,16,f,46,6.6651,59.0879,32.9121,645
2921,18,f,68.8889,6.6651,81.9768,55.801,645
2921,19,f,117.1111,6.6651,130.199,104.0232,645
2921,23,f,63,6.3231,75.4163,50.5837,645
2921,25,f,75.6,6.3231,88.0163,63.1837,645
2921,26,f,58,7.0694,71.8818,44.1182,645
2921,27,f,90.2,6.3231,102.6163,77.7837,645
2921,28,f,96.6667,6.6651,109.7546,83.5787,645
2921,29,f,68.75,7.0694,82.6318,54.8682,645
2921,30,f,29.1111,6.6651,42.199,16.0232,645
2921,31,f,55,7.0694,68.8818,41.1182,645
2921,32,f,61.4286,7.5575,76.2689,46.5883,645
2921,33,f,229.875,7.0694,243.7568,215.9932,645
2921,34,f,78.5,7.0694,92.3818,64.6182,645
2921,35,f,64.04,3.9991,71.8928,56.1872,645
2921,36,f,101.1429,7.5575,115.9832,86.3025,645
2921,37,f,48,7.0694,61.8818,34.1182,645
2921,38,f,53.2,6.3231,65.6163,40.7837,645
2921,39,f,116.2857,7.5575,131.126,101.4454,645
2921,40,f,51.3333,6.6651,64.4213,38.2454,645
2921,41,f,126.25,7.0694,140.1318,112.3682,645
2921,42,f,48.25,7.0694,62.1318,34.3682,645
2921,43,f,49.3333,8.1631,65.3627,33.304,645
2921,55,f,79.3333,8.1631,95.3627,63.304,645
2921,65,f,51.25,7.0694,65.1318,37.3682,645
2921,74,f,92.6,6.3231,105.0163,80.1837,645
2921,1,m,77.1429,5.344,87.6365,66.6492,645
2921,2,m,59.7778,6.6651,72.8657,46.6899,645
2921,3,m,150.2778,6.6651,163.3657,137.1899,645
2921,4,m,85,6.3231,97.4163,72.5837,645
2921,5,m,68,6.3231,80.4163,55.5837,645
2921,6,m,118,6.3231,130.4163,105.5837,645
2921,7,m,61.3125,4.9988,71.1284,51.4966,645
2921,8,m,155.5714,7.5575,170.4117,140.7311,645
2921,9,m,121.3333,11.5443,144.0023,98.6644,645
2921,10,m,125.2,6.3231,137.6163,112.7837,645
2921,11,m,166.8889,6.6651,179.9768,153.801,645
2921,12,m,59.6,8.9422,77.1593,42.0407,645
2921,13,m,133.1429,7.5575,147.9832,118.3025,645
2921,14,m,108.6667,11.5443,131.3356,85.9977,645
2921,15,m,86.6,6.3231,99.0163,74.1837,645
2921,16,m,107.2,6.3231,119.6163,94.7837,645
2921,18,m,105.5,7.0694,119.3818,91.6182,645
2921,19,m,156.75,7.0694,170.6318,142.8682,645
2921,23,m,99.7778,6.6651,112.8657,86.6899,645
2921,25,m,97.6667,8.1631,113.696,81.6373,645
2921,26,m,84.5714,7.5575,99.4117,69.7311,645
2921,27,m,69.75,7.0694,83.6318,55.8682,645
2921,28,m,58.2,6.3231,70.6163,45.7837,645
2921,29,m,86.4444,6.6651,99.5324,73.3565,645
2921,30,m,43.1111,6.6651,56.199,30.0232,645
2921,31,m,55.3333,8.1631,71.3627,39.304,645
2921,32,m,74.6667,6.6651,87.7546,61.5787,645
2921,33,m,193.7143,7.5575,208.5546,178.874,645
2921,34,m,134,6.3231,146.4163,121.5837,645
2921,35,m,62.875,4.9988,72.6909,53.0591,645
2921,36,m,126,6.3231,138.4163,113.5837,645
2921,37,m,61.6,6.3231,74.0163,49.1837,645
2921,38,m,82.6,6.3231,95.0163,70.1837,645
2921,39,m,63.2,8.9422,80.7593,45.6407,645
2921,40,m,21.5,7.0694,35.3818,7.6182,645
2921,41,m,83.3333,11.5443,106.0023,60.6644,645
2921,42,m,88,7.5575,102.8403,73.1597,645
2921,43,m,74.5714,7.5575,89.4117,59.7311,645
2921,55,m,128.4444,6.6651,141.5324,115.3565,645
2921,65,m,51.6667,8.1631,67.696,35.6373,645
2921,74,m,118.3333,8.1631,134.3627,102.304,645
