measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31885,1,both,20.51875,0.3636322009,21.2323529032,19.8051470968,963
31885,2,both,10.394047619,0.4046125611,11.1880716288,9.6000236093,963
31885,3,both,15.6875,0.3763950872,16.4261491798,14.9488508202,963
31885,4,both,15.66875,0.3636322009,16.3823529032,14.9551470968,963
31885,6,both,16.325,0.3636322009,17.0386029032,15.6113970968,963
31885,7,both,18.083048433,0.1034871185,18.2861347054,17.8799621607,963
31885,8,both,14.11875,0.3636322009,14.8323529032,13.4051470968,963
31885,9,both,17.80625,0.3763950872,18.5448991798,17.0676008202,963
31885,10,both,13.5229166667,0.3927676673,14.2936958962,12.7521374371,963
31885,11,both,19.40625,0.3636322009,20.1198529032,18.6926470968,963
31885,12,both,15.3238095238,0.3665068085,16.0430536444,14.6045654032,963
31885,13,both,16.19375,0.3763950872,16.9323991798,15.4551008202,963
31885,14,both,14.06875,0.3636322009,14.7823529032,13.3551470968,963
31885,15,both,19.41875,0.3636322009,20.1323529032,18.7051470968,963
31885,17,both,16.7375,0.3927676673,17.5082792295,15.9667207705,963
31885,18,both,18.9,0.3887391745,19.6628735925,18.1371264075,963
31885,19,both,12.915,0.6084730537,14.1090860478,11.7209139522,963
31885,20,both,16.15,0.5142535902,17.1591869038,15.1408130962,963
31885,21,both,21.9,0.3636322009,22.6136029032,21.1863970968,963
31885,22,both,23.69375,0.3636322009,24.4073529032,22.9801470968,963
31885,24,both,18.825,0.4453566731,19.6989814959,17.9510185041,963
31885,25,both,17.0383928571,0.3763950872,17.7770420369,16.2997436773,963
31885,26,both,13.7125,0.5142535902,14.7216869038,12.7033130962,963
31885,27,both,16.915,0.487863792,17.8723987603,15.9576012397,963
31885,28,both,15.44375,0.3636322009,16.1573529032,14.7301470968,963
31885,29,both,18.8875,0.3636322009,19.6011029032,18.1738970968,963
31885,30,both,15.7791666667,0.3927676673,16.5499458962,15.0083874371,963
31885,31,both,13.25,0.3636322009,13.9636029032,12.5363970968,963
31885,32,both,17.675,0.5142535902,18.6841869038,16.6658130962,963
31885,33,both,20.1080357143,0.3763950872,20.8466848941,19.3693865345,963
31885,34,both,21.1714285714,0.3763950872,21.9100777512,20.4327793916,963
31885,36,both,19.6,0.3636322009,20.3136029032,18.8863970968,963
31885,37,both,15.0875,0.3636322009,15.8011029032,14.3738970968,963
31885,39,both,9.3125,0.3636322009,10.0261029032,8.5988970968,963
31885,40,both,10.79375,0.4453566731,11.6677314959,9.9197685041,963
31885,41,both,14.5083333333,0.4198862982,15.3323309898,13.6843356768,963
31885,42,both,9.9285714286,0.3763950872,10.6672206084,9.1899222488,963
31885,43,both,11.1741071429,0.3763950872,11.9127563227,10.4354579631,963
31885,50,both,17.1,0.3636322009,17.8136029032,16.3863970968,963
31885,55,both,14.2982142857,0.3763950872,15.0368634655,13.5595651059,963
31885,58,both,24.86875,0.3636322009,25.5823529032,24.1551470968,963
31885,65,both,15.4660714286,0.3763950872,16.2047206084,14.7274222488,963
31885,74,both,20.4785714286,0.3887391745,21.2414450211,19.715697836,963
31885,77,both,16.225,0.3636322009,16.9386029032,15.5113970968,963
31885,80,both,13.225,0.5831087617,14.3693103888,12.0806896112,963
31885,88,both,13.4333333333,0.3927676673,14.2041125629,12.6625541038,963
31885,100,both,12.34375,0.3636322009,13.0573529032,11.6301470968,963
31885,101,both,10.63125,0.3636322009,11.3448529032,9.9176470968,963
31885,106,both,18.44375,0.3636322009,19.1573529032,17.7301470968,963
31885,121,both,11.9714285714,0.3763950872,12.7100777512,11.2327793916,963
31885,122,both,26.0928571429,0.3763950872,26.8315063227,25.3542079631,963
31885,125,both,14.0875,0.5554573619,15.17754644,12.99745356,963
31885,128,both,16.1642857143,0.3887391745,16.9271593068,15.4014121217,963
31885,129,both,9.6228571429,0.4258424297,10.4585432932,8.7871709925,963
31885,131,both,14.36875,0.3636322009,15.0823529032,13.6551470968,963
31885,133,both,11.4,0.4453566731,12.2739814959,10.5260185041,963
31885,134,both,12.7,0.4694471528,13.6212573866,11.7787426134,963
31885,135,both,11.0125,0.4146044993,11.8261324935,10.1988675065,963
31885,136,both,12.8416666667,0.5938088975,14.0069753278,11.6763580055,963
31885,153,both,12.7125,0.4694471528,13.6337573866,11.7912426134,963
31885,154,both,18.275,0.4198862982,19.0989976565,17.4510023435,963
31885,155,both,17.9625,0.3927676673,18.7332792295,17.1917207705,963
31885,157,both,17.4666666667,0.5938088975,18.6319753278,16.3013580055,963
31885,159,both,12.93125,0.3636322009,13.6448529032,12.2176470968,963
31885,169,both,23.15625,0.3636322009,23.8698529032,22.4426470968,963
31885,192,both,16.33125,0.3636322009,17.0448529032,15.6176470968,963
31885,1,f,18.2125,0.5142535902,19.2216869038,17.2033130962,963
31885,2,f,9.4714285714,0.5497602128,10.5502947524,8.3925623905,963
31885,3,f,13.375,0.5142535902,14.3841869038,12.3658130962,963
31885,4,f,14.1,0.5142535902,15.1091869038,13.0908130962,963
31885,6,f,14.675,0.5142535902,15.6841869038,13.6658130962,963
31885,7,f,15.8814814815,0.1399620994,16.156147367,15.606815596,963
31885,8,f,12.325,0.5142535902,13.3341869038,11.3158130962,963
31885,9,f,14.9,0.5497602128,15.978866181,13.821133819,963
31885,10,f,11.9833333333,0.5938088975,13.1486419945,10.8180246722,963
31885,11,f,16.5375,0.5142535902,17.5466869038,15.5283130962,963
31885,12,f,13.2142857143,0.5497602128,14.2931518952,12.1354195333,963
31885,13,f,13.8,0.5497602128,14.878866181,12.721133819,963
31885,14,f,12.3375,0.5142535902,13.3466869038,11.3283130962,963
31885,15,f,18.6625,0.5142535902,19.6716869038,17.6533130962,963
31885,17,f,14.075,0.5142535902,15.0841869038,13.0658130962,963
31885,18,f,17.6714285714,0.5497602128,18.7502947524,16.5925623905,963
31885,19,f,10.88,0.650485056,12.1565316804,9.6034683196,963
31885,20,f,14.8,0.7272644018,16.2272058064,13.3727941936,963
31885,21,f,20.2625,0.5142535902,21.2716869038,19.2533130962,963
31885,22,f,21.0625,0.5142535902,22.0716869038,20.0533130962,963
31885,24,f,17.25,0.5142535902,18.2591869038,16.2408130962,963
31885,25,f,15.0142857143,0.5497602128,16.0931518952,13.9354195333,963
31885,26,f,11.875,0.7272644018,13.3022058064,10.4477941936,963
31885,27,f,15.18,0.650485056,16.4565316804,13.9034683196,963
31885,28,f,14.475,0.5142535902,15.4841869038,13.4658130962,963
31885,29,f,17.7,0.5142535902,18.7091869038,16.6908130962,963
31885,30,f,14.425,0.5142535902,15.4341869038,13.4158130962,963
31885,31,f,10.7625,0.5142535902,11.7716869038,9.7533130962,963
31885,32,f,16.1,0.7272644018,17.5272058064,14.6727941936,963
31885,33,f,16.9285714286,0.5497602128,18.0074376095,15.8497052476,963
31885,34,f,20.2,0.5142535902,21.2091869038,19.1908130962,963
31885,36,f,16.525,0.5142535902,17.5341869038,15.5158130962,963
31885,37,f,13.8875,0.5142535902,14.8966869038,12.8783130962,963
31885,39,f,9.1,0.5142535902,10.1091869038,8.0908130962,963
31885,40,f,10.3625,0.5142535902,11.3716869038,9.3533130962,963
31885,41,f,12.55,0.5938088975,13.7153086612,11.3846913388,963
31885,42,f,8.6,0.5142535902,9.6091869038,7.5908130962,963
31885,43,f,9.2857142857,0.5497602128,10.3645804667,8.2068481048,963
31885,50,f,15.0375,0.5142535902,16.0466869038,14.0283130962,963
31885,55,f,12.0714285714,0.5497602128,13.1502947524,10.9925623905,963
31885,58,f,21.3625,0.5142535902,22.3716869038,20.3533130962,963
31885,65,f,14.175,0.5142535902,15.1841869038,13.1658130962,963
31885,74,f,19.0142857143,0.5497602128,20.0931518952,17.9354195333,963
31885,77,f,14.475,0.5142535902,15.4841869038,13.4658130962,963
31885,80,f,11.3,0.5497602128,12.378866181,10.221133819,963
31885,88,f,11.5666666667,0.5938088975,12.7319753278,10.4013580055,963
31885,100,f,11.4375,0.5142535902,12.4466869038,10.4283130962,963
31885,101,f,9.8375,0.5142535902,10.8466869038,8.8283130962,963
31885,106,f,16.725,0.5142535902,17.7341869038,15.7158130962,963
31885,121,f,10.9,0.5142535902,11.9091869038,9.8908130962,963
31885,122,f,23.6857142857,0.5497602128,24.7645804667,22.6068481048,963
31885,125,f,11.775,0.7272644018,13.2022058064,10.3477941936,963
31885,128,f,13.5714285714,0.5497602128,14.6502947524,12.4925623905,963
31885,129,f,9.36,0.650485056,10.6365316804,8.0834683196,963
31885,131,f,13.55,0.5142535902,14.5591869038,12.5408130962,963
31885,133,f,10.225,0.5142535902,11.2341869038,9.2158130962,963
31885,134,f,10.3,0.5938088975,11.4653086612,9.1346913388,963
31885,135,f,9.6,0.650485056,10.8765316804,8.3234683196,963
31885,136,f,11.25,1.0285071805,13.2683738077,9.2316261923,963
31885,153,f,11.7,0.5938088975,12.8653086612,10.5346913388,963
31885,154,f,16.2,0.5938088975,17.3653086612,15.0346913388,963
31885,155,f,16.025,0.5142535902,17.0341869038,15.0158130962,963
31885,157,f,16.2333333333,0.8397725963,17.8813286463,14.5853380203,963
31885,159,f,11.325,0.5142535902,12.3341869038,10.3158130962,963
31885,169,f,20.375,0.5142535902,21.3841869038,19.3658130962,963
31885,192,f,14.4,0.5142535902,15.4091869038,13.3908130962,963
31885,1,m,22.825,0.5142535902,23.8341869038,21.8158130962,963
31885,2,m,11.3166666667,0.5938088975,12.4819753278,10.1513580055,963
31885,3,m,18.0,0.5497602128,19.078866181,16.921133819,963
31885,4,m,17.2375,0.5142535902,18.2466869038,16.2283130962,963
31885,6,m,17.975,0.5142535902,18.9841869038,16.9658130962,963
31885,7,m,20.2846153846,0.1524760489,20.5838390258,19.9853917435,963
31885,8,m,15.9125,0.5142535902,16.9216869038,14.9033130962,963
31885,9,m,20.7125,0.5142535902,21.7216869038,19.7033130962,963
31885,10,m,15.0625,0.5142535902,16.0716869038,14.0533130962,963
31885,11,m,22.275,0.5142535902,23.2841869038,21.2658130962,963
31885,12,m,17.4333333333,0.4848429346,18.3848038709,16.4818627958,963
31885,13,m,18.5875,0.5142535902,19.5966869038,17.5783130962,963
31885,14,m,15.8,0.5142535902,16.8091869038,14.7908130962,963
31885,15,m,20.175,0.5142535902,21.1841869038,19.1658130962,963
31885,17,m,19.4,0.5938088975,20.5653086612,18.2346913388,963
31885,18,m,20.1285714286,0.5497602128,21.2074376095,19.0497052476,963
31885,19,m,14.95,1.0285071805,16.9683738077,12.9316261923,963
31885,20,m,17.5,0.7272644018,18.9272058064,16.0727941936,963
31885,21,m,23.5375,0.5142535902,24.5466869038,22.5283130962,963
31885,22,m,26.325,0.5142535902,27.3341869038,25.3158130962,963
31885,24,m,20.4,0.7272644018,21.8272058064,18.9727941936,963
31885,25,m,19.0625,0.5142535902,20.0716869038,18.0533130962,963
31885,26,m,15.55,0.7272644018,16.9772058064,14.1227941936,963
31885,27,m,18.65,0.7272644018,20.0772058064,17.2227941936,963
31885,28,m,16.4125,0.5142535902,17.4216869038,15.4033130962,963
31885,29,m,20.075,0.5142535902,21.0841869038,19.0658130962,963
31885,30,m,17.1333333333,0.5938088975,18.2986419945,15.9680246722,963
31885,31,m,15.7375,0.5142535902,16.7466869038,14.7283130962,963
31885,32,m,19.25,0.7272644018,20.6772058064,17.8227941936,963
31885,33,m,23.2875,0.5142535902,24.2966869038,22.2783130962,963
31885,34,m,22.1428571429,0.5497602128,23.2217233238,21.0639909619,963
31885,36,m,22.675,0.5142535902,23.6841869038,21.6658130962,963
31885,37,m,16.2875,0.5142535902,17.2966869038,15.2783130962,963
31885,39,m,9.525,0.5142535902,10.5341869038,8.5158130962,963
31885,40,m,11.225,0.7272644018,12.6522058064,9.7977941936,963
31885,41,m,16.4666666667,0.5938088975,17.6319753278,15.3013580055,963
31885,42,m,11.2571428571,0.5497602128,12.3360090381,10.1782766762,963
31885,43,m,13.0625,0.5142535902,14.0716869038,12.0533130962,963
31885,50,m,19.1625,0.5142535902,20.1716869038,18.1533130962,963
31885,55,m,16.525,0.5142535902,17.5341869038,15.5158130962,963
31885,58,m,28.375,0.5142535902,29.3841869038,27.3658130962,963
31885,65,m,16.7571428571,0.5497602128,17.8360090381,15.6782766762,963
31885,74,m,21.9428571429,0.5497602128,23.0217233238,20.8639909619,963
31885,77,m,17.975,0.5142535902,18.9841869038,16.9658130962,963
31885,80,m,15.15,1.0285071805,17.1683738077,13.1316261923,963
31885,88,m,15.3,0.5142535902,16.3091869038,14.2908130962,963
31885,100,m,13.25,0.5142535902,14.2591869038,12.2408130962,963
31885,101,m,11.425,0.5142535902,12.4341869038,10.4158130962,963
31885,106,m,20.1625,0.5142535902,21.1716869038,19.1533130962,963
31885,121,m,13.0428571429,0.5497602128,14.1217233238,11.9639909619,963
31885,122,m,28.5,0.5142535902,29.5091869038,27.4908130962,963
31885,125,m,16.4,0.8397725963,18.047995313,14.752004687,963
31885,128,m,18.7571428571,0.5497602128,19.8360090381,17.6782766762,963
31885,129,m,9.8857142857,0.5497602128,10.9645804667,8.8068481048,963
31885,131,m,15.1875,0.5142535902,16.1966869038,14.1783130962,963
31885,133,m,12.575,0.7272644018,14.0022058064,11.1477941936,963
31885,134,m,15.1,0.7272644018,16.5272058064,13.6727941936,963
31885,135,m,12.425,0.5142535902,13.4341869038,11.4158130962,963
31885,136,m,14.4333333333,0.5938088975,15.5986419945,13.2680246722,963
31885,153,m,13.725,0.7272644018,15.1522058064,12.2977941936,963
31885,154,m,20.35,0.5938088975,21.5153086612,19.1846913388,963
31885,155,m,19.9,0.5938088975,21.0653086612,18.7346913388,963
31885,157,m,18.7,0.8397725963,20.347995313,17.052004687,963
31885,159,m,14.5375,0.5142535902,15.5466869038,13.5283130962,963
31885,169,m,25.9375,0.5142535902,26.9466869038,24.9283130962,963
31885,192,m,18.2625,0.5142535902,19.2716869038,17.2533130962,963
