measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22701,5,both,0.4039,0.0049,0.4135,0.3943,169
22701,6,both,0.4235,0.0069,0.4371,0.4099,169
22701,7,both,0.4204,0.004,0.4282,0.4126,169
22701,8,both,0.3518,0.0044,0.3606,0.3431,169
22701,9,both,0.4341,0.0069,0.4477,0.4205,169
22701,13,both,0.4666,0.0049,0.4763,0.457,169
22701,16,both,0.4248,0.0044,0.4336,0.4161,169
22701,50,both,0.3813,0.0049,0.3909,0.3717,169
22701,126,both,0.447,0.0069,0.4606,0.4334,169
22701,176,both,0.4135,0.0066,0.4265,0.4005,169
22701,770,both,0.4025,0.0069,0.4161,0.3889,169
22701,5,f,0.4021,0.0069,0.4157,0.3885,169
22701,6,f,0.4248,0.0097,0.444,0.4056,169
22701,7,f,0.4174,0.0056,0.4285,0.4063,169
22701,8,f,0.3542,0.0069,0.3678,0.3406,169
22701,9,f,0.4244,0.0097,0.4436,0.4052,169
22701,13,f,0.4749,0.0069,0.4885,0.4613,169
22701,16,f,0.4193,0.0069,0.4329,0.4057,169
22701,50,f,0.3856,0.0069,0.3992,0.372,169
22701,126,f,0.44,0.0097,0.4592,0.4208,169
22701,176,f,0.4173,0.0089,0.4349,0.3998,169
22701,770,f,0.3908,0.0097,0.41,0.3716,169
22701,5,m,0.4057,0.0069,0.4193,0.3921,169
22701,6,m,0.4222,0.0097,0.4414,0.403,169
22701,7,m,0.4234,0.0056,0.4345,0.4123,169
22701,8,m,0.3495,0.0056,0.3606,0.3384,169
22701,9,m,0.4438,0.0097,0.463,0.4246,169
22701,13,m,0.4584,0.0069,0.472,0.4448,169
22701,16,m,0.4303,0.0056,0.4414,0.4192,169
22701,50,m,0.377,0.0069,0.3906,0.3634,169
22701,126,m,0.454,0.0097,0.4732,0.4348,169
22701,176,m,0.4096,0.0097,0.4288,0.3904,169
22701,770,m,0.4142,0.0097,0.4334,0.395,169
