measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114699,1601,f,3.0,0.9069178574,4.804824054,1.195175946,80
114699,1602,f,3.4,0.9069178574,5.204824054,1.595175946,80
114699,1604,f,2.8,0.9069178574,4.604824054,0.995175946,80
114699,1606,f,3.5,1.0139649895,5.5178546361,1.4821453639,80
114699,1608,f,3.5,1.0139649895,5.5178546361,1.4821453639,80
114699,1611,f,3.0,0.9069178574,4.804824054,1.195175946,80
114699,1612,f,3.8,0.9069178574,5.604824054,1.995175946,80
114699,1619,f,4.0,0.9069178574,5.804824054,2.195175946,80
114699,1624,f,1.5,1.43396304,4.3536773933,-1.3536773933,80
114699,1627,f,3.2,0.9069178574,5.004824054,1.395175946,80
114699,1628,f,3.75,1.0139649895,5.7678546361,1.7321453639,80
114699,1630,f,3.8,0.9069178574,5.604824054,1.995175946,80
114699,1632,f,3.8,0.9069178574,5.604824054,1.995175946,80
114699,1635,f,3.8,0.9069178574,5.604824054,1.995175946,80
114699,1636,f,4.4,0.9069178574,6.204824054,2.595175946,80
114699,1637,f,2.8,0.9069178574,4.604824054,0.995175946,80
114699,1640,f,4.8,0.9069178574,6.604824054,2.995175946,80
114699,1641,f,4.4,0.9069178574,6.204824054,2.595175946,80
114699,1645,f,2.75,1.0139649895,4.7678546361,0.7321453639,80
114699,1659,f,4.4,0.9069178574,6.204824054,2.595175946,80
114699,1663,f,3.5,1.0139649895,5.5178546361,1.4821453639,80
114699,1671,f,3.8,0.9069178574,5.604824054,1.995175946,80
