measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61267,1680,f,2.9474,0.3787,3.696,2.1987,139
61267,1681,f,2.5,0.8253,4.1317,0.8683,139
61267,1682,f,3,0.4765,3.9421,2.0579,139
61267,1683,f,2.5,0.4411,3.3722,1.6278,139
61267,1684,f,3.6667,0.6738,4.9989,2.3344,139
61267,1685,f,3,0.4765,3.9421,2.0579,139
61267,1687,f,3.625,0.5835,4.7788,2.4712,139
61267,1688,f,4.9,0.5219,5.932,3.868,139
61267,1689,f,2.1667,0.6738,3.4989,0.8344,139
61267,1690,f,6.5714,0.6238,7.8049,5.338,139
61267,1692,f,2.625,0.4126,3.4408,1.8092,139
61267,1693,f,3.4167,0.4765,4.3587,2.4746,139
61267,1694,f,4.8333,0.6738,6.1656,3.5011,139
61267,1695,f,4.8333,0.6738,6.1656,3.5011,139
61267,1696,f,2.5385,0.4578,3.4436,1.6334,139
61267,1697,f,1.5,0.8253,3.1317,0.0,139
