measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111235,7,m,0.76725,0.0096020564,0.7862038252,0.7482961748,171
111235,8,m,0.776925,0.0096020564,0.7958788252,0.7579711748,171
111235,1100,m,0.767,0.0085883403,0.7839528166,0.7500471834,171
111235,1101,m,0.75218,0.0085883403,0.7691328166,0.7352271834,171
111235,1102,m,0.762,0.0085883403,0.7789528166,0.7450471834,171
111235,1106,m,0.7662,0.0085883403,0.7831528166,0.7492471834,171
111235,1108,m,0.7644,0.0085883403,0.7813528166,0.7474471834,171
111235,1111,m,0.7486,0.0085883403,0.7655528166,0.7316471834,171
111235,1116,m,0.7642,0.0085883403,0.7811528166,0.7472471834,171
111235,1127,m,0.75275,0.0096020564,0.7717038252,0.7337961748,171
111235,1132,m,0.7865,0.0096020564,0.8054538252,0.7675461748,171
111235,1134,m,0.7906,0.0085883403,0.8075528166,0.7736471834,171
111235,1140,m,0.737,0.0096020564,0.7559538252,0.7180461748,171
111235,1143,m,0.7493333333,0.0110874997,0.7712193255,0.7274473412,171
111235,1144,m,0.7678,0.0064013709,0.7804358835,0.7551641165,171
111235,1145,m,0.769975,0.0096020564,0.7889288252,0.7510211748,171
111235,1148,m,0.7845,0.0096020564,0.8034538252,0.7655461748,171
111235,1149,m,0.806,0.0096020564,0.8249538252,0.7870461748,171
111235,1151,m,0.768,0.0096020564,0.7869538252,0.7490461748,171
111235,1153,m,0.7736,0.0085883403,0.7905528166,0.7566471834,171
111235,1155,m,0.79976,0.0085883403,0.8167128166,0.7828071834,171
111235,1160,m,0.7184,0.0085883403,0.7353528166,0.7014471834,171
111235,1161,m,0.78924,0.0085883403,0.8061928166,0.7722871834,171
111235,1162,m,0.7565725,0.0096020564,0.7755263252,0.7376186748,171
111235,1163,m,0.763525,0.0096020564,0.7824788252,0.7445711748,171
111235,1164,m,0.752825,0.0096020564,0.7717788252,0.7338711748,171
111235,1165,m,0.7601925,0.0096020564,0.7791463252,0.7412386748,171
111235,1166,m,0.76622,0.0085883403,0.7831728166,0.7492671834,171
111235,1167,m,0.7474,0.0085883403,0.7643528166,0.7304471834,171
111235,1168,m,0.7426,0.0096020564,0.7615538252,0.7236461748,171
111235,1169,m,0.75056,0.0085883403,0.7675128166,0.7336071834,171
111235,1170,m,0.7958,0.0096020564,0.8147538252,0.7768461748,171
111235,1173,m,0.75506,0.0085883403,0.7720128166,0.7381071834,171
111235,1175,m,0.7373,0.0085883403,0.7542528166,0.7203471834,171
111235,1177,m,0.7484,0.0085883403,0.7653528166,0.7314471834,171
111235,1183,m,0.74145,0.0096020564,0.7604038252,0.7224961748,171
111235,1184,m,0.75225,0.0096020564,0.7712038252,0.7332961748,171
111235,1185,m,0.7825,0.0096020564,0.8014538252,0.7635461748,171
111235,1187,m,0.780175,0.0096020564,0.7991288252,0.7612211748,171
111235,1189,m,0.74415,0.0096020564,0.7631038252,0.7251961748,171
111235,1190,m,0.746925,0.0096020564,0.7658788252,0.7279711748,171
111235,1198,m,0.72656,0.0085883403,0.7435128166,0.7096071834,171
111235,1199,m,0.75806,0.0085883403,0.7750128166,0.7411071834,171
111235,3374,m,0.771,0.0085883403,0.7879528166,0.7540471834,171
111235,3375,m,0.750875,0.0096020564,0.7698288252,0.7319211748,171
111235,3376,m,0.69375,0.0096020564,0.7127038252,0.6747961748,171
111235,3378,m,0.76364,0.0085883403,0.7805928166,0.7466871834,171
111235,3379,m,0.75146,0.0085883403,0.7684128166,0.7345071834,171
