measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15856,1,both,19.8125,5.6509,30.9272,8.6978,344
15856,2,both,64.9563,6.4431,77.629,52.2835,344
15856,3,both,20,5.0544,29.9413,10.0587,344
15856,4,both,23.6313,5.361,34.1756,13.0869,344
15856,6,both,25.6812,5.361,36.2256,15.1369,344
15856,7,both,41,5.361,51.5444,30.4556,344
15856,8,both,34.2437,5.361,44.7881,23.6994,344
15856,9,both,43.0864,4.9381,52.7991,33.3736,344
15856,11,both,33.875,5.6509,44.9897,22.7603,344
15856,12,both,70.25,5.0544,80.1913,60.3087,344
15856,13,both,62.5208,4.614,71.596,53.4457,344
15856,14,both,36.8229,5.1586,46.9692,26.6766,344
15856,15,both,55.1354,5.4917,65.937,44.3338,344
15856,17,both,35.6563,5.1586,45.8026,25.5099,344
15856,28,both,51.375,5.0544,61.3163,41.4337,344
15856,31,both,43.6357,4.6794,52.8396,34.4318,344
15856,37,both,31.0313,5.361,41.5756,20.4869,344
15856,39,both,45.75,10.3172,66.0426,25.4574,344
15856,40,both,58.6354,6.1037,70.6407,46.6301,344
15856,41,both,55.0625,4.8392,64.5806,45.5444,344
15856,50,both,54.275,5.0544,64.2163,44.3337,344
15856,1,f,22.625,6.5251,35.4592,9.7908,344
15856,2,f,69.1,10.1087,88.9827,49.2173,344
15856,3,f,20.5,7.1479,34.5592,6.4408,344
15856,4,f,27.5625,7.9916,43.2811,11.8439,344
15856,6,f,30.05,7.1479,44.1092,15.9908,344
15856,7,f,38.25,7.9916,53.9686,22.5314,344
15856,8,f,37.8,7.1479,51.8592,23.7408,344
15856,9,f,50.4,7.1479,64.4592,36.3408,344
15856,11,f,30.5833,9.2279,48.7336,12.433,344
15856,12,f,71.05,7.1479,85.1092,56.9908,344
15856,13,f,67.3333,6.5251,80.1675,54.4991,344
15856,14,f,31.7083,6.5251,44.5425,18.8741,344
15856,15,f,46.3333,7.5346,61.153,31.5137,344
15856,17,f,34.1875,7.9916,49.9061,18.4689,344
15856,28,f,59.6,7.1479,73.6592,45.5408,344
15856,31,f,44.3214,6.0411,56.2036,32.4393,344
15856,37,f,32.75,7.1479,46.8092,18.6908,344
15856,39,f,54.5,13.0503,80.1684,28.8316,344
15856,40,f,76.1875,7.9916,91.9061,60.4689,344
15856,41,f,54.75,7.1479,68.8092,40.6908,344
15856,50,f,62.15,7.1479,76.2092,48.0908,344
15856,1,m,17,9.2279,35.1503,0.0,344
15856,2,m,60.8125,7.9916,76.5311,45.0939,344
15856,3,m,19.5,7.1479,33.5592,5.4408,344
15856,4,m,19.7,7.1479,33.7592,5.6408,344
15856,6,m,21.3125,7.9916,37.0311,5.5939,344
15856,7,m,43.75,7.1479,57.8092,29.6908,344
15856,8,m,30.6875,7.9916,46.4061,14.9689,344
15856,9,m,35.7727,6.8153,49.1776,22.3678,344
15856,11,m,37.1667,6.5251,50.0009,24.3325,344
15856,12,m,69.45,7.1479,83.5092,55.3908,344
15856,13,m,57.7083,6.5251,70.5425,44.8741,344
15856,14,m,41.9375,7.9916,57.6561,26.2189,344
15856,15,m,63.9375,7.9916,79.6561,48.2189,344
15856,17,m,37.125,6.5251,49.9592,24.2908,344
15856,28,m,43.15,7.1479,57.2092,29.0908,344
15856,31,m,42.95,7.1479,57.0092,28.8908,344
15856,37,m,29.3125,7.9916,45.0311,13.5939,344
15856,39,m,37,15.9833,68.4372,5.5628,344
15856,40,m,41.0833,9.2279,59.2336,22.933,344
15856,41,m,55.375,6.5251,68.2092,42.5408,344
15856,50,m,46.4,7.1479,60.4592,32.3408,344
