measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110098,1534,m,0.04275,0.0027815772,0.0484389641,0.0370610359,29
110098,1601,m,0.042,0.0027815772,0.0476889641,0.0363110359,29
110098,1602,m,0.052,0.0027815772,0.0576889641,0.0463110359,29
110098,1603,m,0.057,0.0032118887,0.0635690499,0.0504309501,29
110098,1608,m,0.044,0.0039337442,0.0520454102,0.0359545898,29
110098,1610,m,0.044,0.0027815772,0.0496889641,0.0383110359,29
110098,1611,m,0.053,0.0032118887,0.0595690499,0.0464309501,29
110098,1613,m,0.0586666667,0.0032118887,0.0652357166,0.0520976168,29
110098,1618,m,0.0456666667,0.0032118887,0.0522357166,0.0390976168,29
110098,1621,m,0.0387142857,0.0021026747,0.0430147383,0.0344138331,29
110098,1653,m,0.05,0.0039337442,0.0580454102,0.0419545898,29
110098,1665,m,0.042,0.0039337442,0.0500454102,0.0339545898,29
