measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43942,2,both,3.8727,0.2301,4.3249,3.4204,464
43942,3,both,5.082,0.2404,5.5543,4.6097,464
43942,4,both,4.843,0.2549,5.344,4.342,464
43942,7,both,4.869,0.2404,5.3413,4.3967,464
43942,13,both,5.6695,0.2549,6.1705,5.1685,464
43942,42,both,3.9604,0.2053,4.3638,3.5571,464
43942,122,both,5.083,0.2404,5.5553,4.6107,464
43942,175,both,4.763,0.2404,5.2353,4.2907,464
43942,217,both,4.657,0.2404,5.1293,4.1847,464
43942,330,both,5.33,0.2404,5.8023,4.8577,464
43942,335,both,5.589,0.2404,6.0613,5.1167,464
43942,340,both,5.224,0.2404,5.6963,4.7517,464
43942,371,both,5.2192,0.2301,5.6714,4.7669,464
43942,372,both,4.954,0.2404,5.4263,4.4817,464
43942,1201,both,5.012,0.318,5.6368,4.3872,464
43942,1202,both,5.656,0.2404,6.1283,5.1837,464
43942,1204,both,8.0191,0.1782,8.3692,7.6689,464
43942,1205,both,5.6383,0.3469,6.3201,4.9566,464
43942,1206,both,4.62,0.2404,5.0923,4.1477,464
43942,1207,both,4.694,0.2404,5.1663,4.2217,464
43942,1208,both,5.285,0.2404,5.7573,4.8127,464
43942,1209,both,5.401,0.2404,5.8733,4.9287,464
43942,1210,both,4.784,0.2404,5.2563,4.3117,464
43942,1211,both,4.695,0.2404,5.1673,4.2227,464
43942,1212,both,4.8825,0.318,5.5073,4.2577,464
43942,1215,both,5.373,0.2404,5.8453,4.9007,464
43942,1216,both,5.712,0.2404,6.1843,5.2397,464
43942,1217,both,5.163,0.2404,5.6353,4.6907,464
43942,1219,both,4.905,0.2404,5.3773,4.4327,464
43942,1220,both,4.661,0.2404,5.1333,4.1887,464
43942,1221,both,4.919,0.2404,5.3913,4.4467,464
43942,1222,both,5.052,0.2404,5.5243,4.5797,464
43942,1223,both,4.8803,0.2549,5.3812,4.3793,464
43942,1224,both,4.59,0.2404,5.0623,4.1177,464
43942,1225,both,4.2368,0.2549,4.7377,3.7358,464
43942,1226,both,5.756,0.2404,6.2283,5.2837,464
43942,1227,both,5.308,0.2404,5.7803,4.8357,464
43942,1228,both,5.651,0.2404,6.1233,5.1787,464
43942,1229,both,5.8355,0.2549,6.3365,5.3345,464
43942,1230,both,5.257,0.2404,5.7293,4.7847,464
43942,1231,both,5.5047,0.2225,5.942,5.0674,464
43942,1232,both,5.4798,0.2549,5.9807,4.9788,464
43942,1233,both,5.069,0.2404,5.5413,4.5967,464
43942,1234,both,4.821,0.2549,5.322,4.32,464
43942,1236,both,5.48,0.2404,5.9523,5.0077,464
43942,1237,both,5.485,0.2404,5.9573,5.0127,464
43942,1238,both,6.929,0.2404,7.4013,6.4567,464
43942,1239,both,4.947,0.2404,5.4193,4.4747,464
43942,1240,both,5.47,0.2404,5.9423,4.9977,464
43942,1241,both,4.565,0.2404,5.0373,4.0927,464
43942,1242,both,4.504,0.2404,4.9763,4.0317,464
43942,1243,both,5.065,0.2404,5.5373,4.5927,464
43942,1244,both,4.894,0.2404,5.3663,4.4217,464
43942,1245,both,5.277,0.2404,5.7493,4.8047,464
43942,1246,both,5.2198,0.2301,5.6721,4.7676,464
43942,1247,both,5.9504,0.2114,6.3659,5.5349,464
43942,1248,both,5.1215,0.2549,5.6225,4.6205,464
43942,1249,both,4.679,0.318,5.3038,4.0542,464
43942,2,f,3.752,0.3399,4.42,3.084,464
43942,3,f,5.078,0.3399,5.746,4.41,464
43942,4,f,4.226,0.3399,4.894,3.558,464
43942,7,f,4.81,0.3399,5.478,4.142,464
43942,13,f,5.665,0.38,6.4118,4.9182,464
43942,42,f,3.8783,0.3103,4.4881,3.2685,464
43942,122,f,4.906,0.3399,5.574,4.238,464
43942,175,f,4.688,0.3399,5.356,4.02,464
43942,217,f,4.702,0.3399,5.37,4.034,464
43942,330,f,5.222,0.3399,5.89,4.554,464
43942,335,f,5.426,0.3399,6.094,4.758,464
43942,340,f,5.354,0.3399,6.022,4.686,464
43942,371,f,5.2283,0.3103,5.8381,4.6185,464
43942,372,f,4.868,0.3399,5.536,4.2,464
43942,1201,f,5.44,0.5375,6.4962,4.3838,464
43942,1202,f,5.606,0.3399,6.274,4.938,464
43942,1204,f,9.0343,0.2873,9.5988,8.4697,464
43942,1205,f,5.71,0.5375,6.7662,4.6538,464
43942,1206,f,4.718,0.3399,5.386,4.05,464
43942,1207,f,4.744,0.3399,5.412,4.076,464
43942,1208,f,5.216,0.3399,5.884,4.548,464
43942,1209,f,5.354,0.3399,6.022,4.686,464
43942,1210,f,4.812,0.3399,5.48,4.144,464
43942,1211,f,4.574,0.3399,5.242,3.906,464
43942,1212,f,4.9,0.3399,5.568,4.232,464
43942,1215,f,5.114,0.3399,5.782,4.446,464
43942,1216,f,5.854,0.3399,6.522,5.186,464
43942,1217,f,4.972,0.3399,5.64,4.304,464
43942,1219,f,4.988,0.3399,5.656,4.32,464
43942,1220,f,4.85,0.3399,5.518,4.182,464
43942,1221,f,4.988,0.3399,5.656,4.32,464
43942,1222,f,5.086,0.3399,5.754,4.418,464
43942,1223,f,5.098,0.3399,5.766,4.43,464
43942,1224,f,4.606,0.3399,5.274,3.938,464
43942,1225,f,4.1675,0.38,4.9143,3.4207,464
43942,1226,f,5.938,0.3399,6.606,5.27,464
43942,1227,f,5.394,0.3399,6.062,4.726,464
43942,1228,f,5.708,0.3399,6.376,5.04,464
43942,1229,f,5.905,0.38,6.6518,5.1582,464
43942,1230,f,5.336,0.3399,6.004,4.668,464
43942,1231,f,5.2614,0.2873,5.826,4.6969,464
43942,1232,f,5.3775,0.38,6.1243,4.6307,464
43942,1233,f,5.208,0.3399,5.876,4.54,464
43942,1234,f,4.82,0.38,5.5668,4.0732,464
43942,1236,f,5.494,0.3399,6.162,4.826,464
43942,1237,f,5.492,0.3399,6.16,4.824,464
43942,1238,f,5.65,0.3399,6.318,4.982,464
43942,1239,f,4.802,0.3399,5.47,4.134,464
43942,1240,f,5.47,0.3399,6.138,4.802,464
43942,1241,f,4.638,0.3399,5.306,3.97,464
43942,1242,f,4.592,0.3399,5.26,3.924,464
43942,1243,f,5.066,0.3399,5.734,4.398,464
43942,1244,f,4.764,0.3399,5.432,4.096,464
43942,1245,f,5.338,0.3399,6.006,4.67,464
43942,1246,f,5.0117,0.3103,5.6215,4.4019,464
43942,1247,f,6.2457,0.2873,6.8103,5.6812,464
43942,1248,f,5.378,0.3399,6.046,4.71,464
43942,1249,f,4.55,0.5375,5.6062,3.4938,464
43942,2,m,3.9933,0.3103,4.6031,3.3835,464
43942,3,m,5.086,0.3399,5.754,4.418,464
43942,4,m,5.46,0.38,6.2068,4.7132,464
43942,7,m,4.928,0.3399,5.596,4.26,464
43942,13,m,5.674,0.3399,6.342,5.006,464
43942,42,m,4.0425,0.2687,4.5706,3.5144,464
43942,122,m,5.26,0.3399,5.928,4.592,464
43942,175,m,4.838,0.3399,5.506,4.17,464
43942,217,m,4.612,0.3399,5.28,3.944,464
43942,330,m,5.438,0.3399,6.106,4.77,464
43942,335,m,5.752,0.3399,6.42,5.084,464
43942,340,m,5.094,0.3399,5.762,4.426,464
43942,371,m,5.21,0.3399,5.878,4.542,464
43942,372,m,5.04,0.3399,5.708,4.372,464
43942,1201,m,4.584,0.3399,5.252,3.916,464
43942,1202,m,5.706,0.3399,6.374,5.038,464
43942,1204,m,7.0038,0.2108,7.4181,6.5896,464
43942,1205,m,5.5667,0.4388,6.429,4.7043,464
43942,1206,m,4.522,0.3399,5.19,3.854,464
43942,1207,m,4.644,0.3399,5.312,3.976,464
43942,1208,m,5.354,0.3399,6.022,4.686,464
43942,1209,m,5.448,0.3399,6.116,4.78,464
43942,1210,m,4.756,0.3399,5.424,4.088,464
43942,1211,m,4.816,0.3399,5.484,4.148,464
43942,1212,m,4.865,0.5375,5.9212,3.8088,464
43942,1215,m,5.632,0.3399,6.3,4.964,464
43942,1216,m,5.57,0.3399,6.238,4.902,464
43942,1217,m,5.354,0.3399,6.022,4.686,464
43942,1219,m,4.822,0.3399,5.49,4.154,464
43942,1220,m,4.472,0.3399,5.14,3.804,464
43942,1221,m,4.85,0.3399,5.518,4.182,464
43942,1222,m,5.018,0.3399,5.686,4.35,464
43942,1223,m,4.6625,0.38,5.4093,3.9157,464
43942,1224,m,4.574,0.3399,5.242,3.906,464
43942,1225,m,4.306,0.3399,4.974,3.638,464
43942,1226,m,5.574,0.3399,6.242,4.906,464
43942,1227,m,5.222,0.3399,5.89,4.554,464
43942,1228,m,5.594,0.3399,6.262,4.926,464
43942,1229,m,5.766,0.3399,6.434,5.098,464
43942,1230,m,5.178,0.3399,5.846,4.51,464
43942,1231,m,5.748,0.3399,6.416,5.08,464
43942,1232,m,5.582,0.3399,6.25,4.914,464
43942,1233,m,4.93,0.3399,5.598,4.262,464
43942,1234,m,4.822,0.3399,5.49,4.154,464
43942,1236,m,5.466,0.3399,6.134,4.798,464
43942,1237,m,5.478,0.3399,6.146,4.81,464
43942,1238,m,8.208,0.3399,8.876,7.54,464
43942,1239,m,5.092,0.3399,5.76,4.424,464
43942,1240,m,5.47,0.3399,6.138,4.802,464
43942,1241,m,4.492,0.3399,5.16,3.824,464
43942,1242,m,4.416,0.3399,5.084,3.748,464
43942,1243,m,5.064,0.3399,5.732,4.396,464
43942,1244,m,5.024,0.3399,5.692,4.356,464
43942,1245,m,5.216,0.3399,5.884,4.548,464
43942,1246,m,5.428,0.3399,6.096,4.76,464
43942,1247,m,5.655,0.3103,6.2648,5.0452,464
43942,1248,m,4.865,0.38,5.6118,4.1182,464
43942,1249,m,4.808,0.3399,5.476,4.14,464
