measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63440,3,both,729.3333,61.175,849.8973,608.7694,220
63440,4,both,520.5833,61.175,641.1473,400.0194,220
63440,6,both,1045.625,61.175,1166.189,925.061,220
63440,7,both,978.125,61.175,1098.689,857.561,220
63440,8,both,761.625,61.175,882.189,641.061,220
63440,9,both,935.6667,61.175,1056.2306,815.1027,220
63440,16,both,672.4167,61.175,792.9806,551.8527,220
63440,50,both,994.9583,61.175,1115.5223,874.3944,220
63440,202,both,1152.7917,61.175,1273.3556,1032.2277,220
63440,330,both,1176,61.175,1296.564,1055.436,220
63440,3,f,940.3333,86.5145,1110.8365,769.8301,220
63440,4,f,587.75,86.5145,758.2532,417.2468,220
63440,6,f,888.4167,86.5145,1058.9199,717.9135,220
63440,7,f,926.4167,86.5145,1096.9199,755.9135,220
63440,8,f,939.4167,86.5145,1109.9199,768.9135,220
63440,9,f,776.5833,86.5145,947.0865,606.0801,220
63440,16,f,688.6667,86.5145,859.1699,518.1635,220
63440,50,f,880.3333,86.5145,1050.8365,709.8301,220
63440,202,f,1200.4167,86.5145,1370.9199,1029.9135,220
63440,330,f,981.8333,86.5145,1152.3365,811.3301,220
63440,3,m,518.3333,86.5145,688.8365,347.8301,220
63440,4,m,453.4167,86.5145,623.9199,282.9135,220
63440,6,m,1202.8333,86.5145,1373.3365,1032.3301,220
63440,7,m,1029.8333,86.5145,1200.3365,859.3301,220
63440,8,m,583.8333,86.5145,754.3365,413.3301,220
63440,9,m,1094.75,86.5145,1265.2532,924.2468,220
63440,16,m,656.1667,86.5145,826.6699,485.6635,220
63440,50,m,1109.5833,86.5145,1280.0865,939.0801,220
63440,202,m,1105.1667,86.5145,1275.6699,934.6635,220
63440,330,m,1370.1667,86.5145,1540.6699,1199.6635,220
