measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90117,2,both,54.0271,1.1959072956,56.3718181103,51.6823818897,3625
90117,3,both,52.5618812713,0.9627467169,54.4494604098,50.6743021327,3625
90117,4,both,71.8326087108,0.8656543935,73.5298268322,70.1353905893,3625
90117,7,both,48.6082804946,0.8656543935,50.3054986161,46.9110623731,3625
90117,13,both,40.4439245648,0.9944667494,42.3936945897,38.4941545399,3625
90117,42,both,57.2088611888,0.9169670077,59.0066837772,55.4110386004,3625
90117,70,both,56.6483054041,0.177476202,56.9962685501,56.300342258,3625
90117,122,both,75.5804509713,0.9832375757,77.5082048692,73.6526970735,3625
90117,217,both,58.4049800532,0.9728303091,60.3123292704,56.497630836,3625
90117,2,f,52.6596666667,1.6505088737,55.8956850953,49.4236482381,3625
90117,3,f,46.0828645833,1.3685296618,48.7660293189,43.3996998477,3625
90117,4,f,72.7578813559,1.2343798614,75.1780294951,70.3377332167,3625
90117,7,f,49.0299508197,1.2139754831,51.4100937549,46.6498078844,3625
90117,13,f,39.620212766,1.3830118604,42.3317715699,36.908653962,3625
90117,42,f,57.7901454545,1.2784786761,60.296754551,55.2835363581,3625
90117,70,f,55.8934423338,0.2469597016,56.3776361229,55.4092485446,3625
90117,122,f,74.8985106383,1.3830118604,77.6100694422,72.1869518344,3625
90117,217,f,57.778875,1.3685296618,60.4620397356,55.0957102644,3625
90117,2,m,55.3945333333,1.7310683107,58.7884980941,52.0005685726,3625
90117,3,m,59.0408979592,1.3544930891,61.696542329,56.3852535894,3625
90117,4,m,70.9073360656,1.2139754831,73.2874790008,68.5271931303,3625
90117,7,m,48.1866101695,1.2343798614,50.6067583087,45.7664620303,3625
90117,13,m,41.2676363636,1.4293826138,44.0701105299,38.4651621973,3625
90117,42,m,56.6275769231,1.314840769,59.2054782159,54.0496756303,3625
90117,70,m,57.4031684743,0.2549551233,57.9030382361,56.9032987126,3625
90117,122,m,76.2623913043,1.3979637746,79.0032651095,73.5215174992,3625
90117,217,m,59.0310851064,1.3830118604,61.7426439103,56.3195263024,3625
