measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55622,2,both,1.3313,0.1443,1.6155,1.0471,259
55622,3,both,0.6875,0.1528,0.9885,0.3865,259
55622,4,both,1.25,0.1528,1.551,0.949,259
55622,7,both,1.8437,0.1528,2.1447,1.5428,259
55622,13,both,1.6111,0.1485,1.9036,1.3186,259
55622,42,both,1.3715,0.1485,1.664,1.079,259
55622,122,both,1.9118,0.1483,2.2037,1.6198,259
55622,217,both,0.906,0.1351,1.1719,0.64,259
55622,2,f,1.3684,0.1984,1.759,0.9778,259
55622,3,f,0.875,0.2162,1.3006,0.4494,259
55622,4,f,1.25,0.2162,1.6756,0.8244,259
55622,7,f,1.8125,0.2162,2.2381,1.3869,259
55622,13,f,1.7222,0.2038,2.1235,1.3209,259
55622,42,f,1.5556,0.2038,1.9568,1.1543,259
55622,122,f,1.8235,0.2097,2.2365,1.4106,259
55622,217,f,1.05,0.1933,1.4307,0.6693,259
55622,2,m,1.2941,0.2097,1.707,0.8812,259
55622,3,m,0.5,0.2162,0.9256,0.0744,259
55622,4,m,1.25,0.2162,1.6756,0.8244,259
55622,7,m,1.875,0.2162,2.3006,1.4494,259
55622,13,m,1.5,0.2162,1.9256,1.0744,259
55622,42,m,1.1875,0.2162,1.6131,0.7619,259
55622,122,m,2,0.2097,2.4129,1.5871,259
55622,217,m,0.7619,0.1887,1.1334,0.3904,259
