measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9424,2,both,0.7992,0.4222,1.63,0.0,320
9424,3,both,3.2917,0.413,4.1041,2.4792,320
9424,4,both,5.9408,0.373,6.6746,5.207,320
9424,5,both,4.2798,0.3979,5.0627,3.4968,320
9424,6,both,0.9216,0.3421,1.5946,0.2485,320
9424,7,both,1.2244,0.4049,2.0211,0.4277,320
9424,8,both,3.3077,0.3968,4.0883,2.5271,320
9424,9,both,1.2917,0.413,2.1041,0.4792,320
9424,15,both,4.6272,0.373,5.361,3.8934,320
9424,17,both,4.0385,0.4049,4.8352,3.2418,320
9424,31,both,0.9028,0.4461,1.7804,0.0252,320
9424,40,both,2.7273,0.442,3.5968,1.8577,320
9424,50,both,3.572,0.363,4.2862,2.8578,320
9424,2,f,1.1818,0.61,2.3819,0.0,320
9424,3,f,3.3333,0.584,4.4823,2.1843,320
9424,4,f,5.25,0.584,6.399,4.101,320
9424,5,f,4.1429,0.5407,5.2066,3.0791,320
9424,6,f,1.1765,0.4907,2.1418,0.2111,320
9424,7,f,0.8333,0.584,1.9823,0.0,320
9424,8,f,3.8462,0.5611,4.9501,2.7422,320
9424,9,f,0.1667,0.584,1.3157,0.0,320
9424,15,f,3.8333,0.584,4.9823,2.6843,320
9424,17,f,2.0769,0.5611,3.1809,0.973,320
9424,31,f,0.2222,0.6744,1.549,0.0,320
9424,40,f,2,0.6398,3.2587,0.7413,320
9424,50,f,2.2273,0.4313,3.0759,1.3787,320
9424,2,m,0.4167,0.584,1.5657,0.0,320
9424,3,m,3.25,0.584,4.399,2.101,320
9424,4,m,6.6316,0.4641,7.5447,5.7184,320
9424,5,m,4.4167,0.584,5.5657,3.2677,320
9424,6,m,0.6667,0.4769,1.6048,0.0,320
9424,7,m,1.6154,0.5611,2.7193,0.5114,320
9424,8,m,2.7692,0.5611,3.8732,1.6653,320
9424,9,m,2.4167,0.584,3.5657,1.2677,320
9424,15,m,5.4211,0.4641,6.3342,4.5079,320
9424,17,m,6,0.584,7.149,4.851,320
9424,31,m,1.5833,0.584,2.7323,0.4343,320
9424,40,m,3.4545,0.61,4.6547,2.2544,320
9424,50,m,4.9167,0.584,6.0657,3.7677,320
