measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65657,1534,m,21.8,3.9049,29.8122,13.7878,27
65657,1601,m,16.7,5.5224,28.031,5.369,27
65657,1602,m,23.5,3.9049,31.5122,15.4878,27
65657,1603,m,23.6,4.509,32.8517,14.3483,27
65657,1608,m,22.4,5.5224,33.731,11.069,27
65657,1610,m,23.1,3.9049,31.1122,15.0878,27
65657,1611,m,24.1,4.509,33.3517,14.8483,27
65657,1613,m,20.0333,4.509,29.2851,10.7816,27
65657,1618,m,13.4,4.509,22.6517,4.1483,27
65657,1621,m,16.4429,2.9518,22.4995,10.3862,27
65657,1653,m,15.2,5.5224,26.531,3.869,27
65657,1665,m,17,5.5224,28.331,5.669,27
