measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9216,1,both,0.6862,0.0055,0.6972,0.6753,126
9216,2,both,0.8175,0.0055,0.8284,0.8066,126
9216,3,both,0.705,0.0055,0.7159,0.6941,126
9216,4,both,0.7031,0.0055,0.714,0.6922,126
9216,5,both,0.8369,0.0055,0.8478,0.826,126
9216,10,both,0.8844,0.0055,0.8953,0.8735,126
9216,11,both,0.8819,0.0055,0.8928,0.871,126
9216,12,both,0.8775,0.0055,0.8884,0.8666,126
9216,14,both,0.89,0.0055,0.9009,0.8791,126
9216,1,f,0.675,0.0078,0.6904,0.6596,126
9216,2,f,0.805,0.0078,0.8204,0.7896,126
9216,3,f,0.7062,0.0078,0.7217,0.6908,126
9216,4,f,0.7175,0.0078,0.7329,0.7021,126
9216,5,f,0.8225,0.0078,0.8379,0.8071,126
9216,10,f,0.8663,0.0078,0.8817,0.8508,126
9216,11,f,0.8688,0.0078,0.8842,0.8533,126
9216,12,f,0.8887,0.0078,0.9042,0.8733,126
9216,14,f,0.8775,0.0078,0.8929,0.8621,126
9216,1,m,0.6975,0.0078,0.7129,0.6821,126
9216,2,m,0.83,0.0078,0.8454,0.8146,126
9216,3,m,0.7037,0.0078,0.7192,0.6883,126
9216,4,m,0.6887,0.0078,0.7042,0.6733,126
9216,5,m,0.8512,0.0078,0.8667,0.8358,126
9216,10,m,0.9025,0.0078,0.9179,0.8871,126
9216,11,m,0.895,0.0078,0.9104,0.8796,126
9216,12,m,0.8662,0.0078,0.8817,0.8508,126
9216,14,m,0.9025,0.0078,0.9179,0.8871,126
