measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112767,7,m,0.986152,0.3525256998,1.6832929966,0.2890110034,136
112767,8,m,0.469662,0.3525256998,1.1668029966,-0.2274789966,136
112767,1100,m,0.1418225,0.3941357142,0.9212498291,-0.6376048291,136
112767,1101,m,0.655836,0.3525256998,1.3529769966,-0.0413049966,136
112767,1106,m,0.166876,0.3525256998,0.8640169966,-0.5302649966,136
112767,1108,m,0.157415,0.3941357142,0.9368423291,-0.6220123291,136
112767,1111,m,0.31827,0.4551087214,1.2182751566,-0.5817351566,136
112767,1127,m,1.6382933333,0.3218104631,2.2746930826,1.001893584,136
112767,1132,m,0.6982,0.3941357142,1.4776273291,-0.0812273291,136
112767,1134,m,0.8707775,0.3941357142,1.6502048291,0.0913501709,136
112767,1139,m,0.39454,0.3525256998,1.0916809966,-0.3026009966,136
112767,1140,m,0.325336,0.3525256998,1.0224769966,-0.3718049966,136
112767,1143,m,0.374376,0.3525256998,1.0715169966,-0.3227649966,136
112767,1145,m,0.514712,0.3525256998,1.2118529966,-0.1824289966,136
112767,1148,m,3.747574,0.3525256998,4.4447149966,3.0504330034,136
112767,1149,m,0.154176,0.3525256998,0.8513169966,-0.5429649966,136
112767,1151,m,1.77251,0.3525256998,2.4696509966,1.0753690034,136
112767,1153,m,0.493096,0.3525256998,1.1902369966,-0.2040449966,136
112767,1155,m,0.660782,0.3525256998,1.3579229966,-0.0363589966,136
112767,1162,m,0.364004,0.3525256998,1.0611449966,-0.3331369966,136
112767,1163,m,0.362804,0.3525256998,1.0599449966,-0.3343369966,136
112767,1164,m,0.131758,0.3525256998,0.8288989966,-0.5653829966,136
112767,1166,m,0.395324,0.3525256998,1.0924649966,-0.3018169966,136
112767,1167,m,0.363814,0.3525256998,1.0609549966,-0.3333269966,136
112767,1169,m,0.707824,0.3525256998,1.4049649966,0.0106830034,136
112767,1173,m,0.40847,0.3525256998,1.1056109966,-0.2886709966,136
112767,1175,m,1.416034,0.3525256998,2.1131749966,0.7188930034,136
112767,1177,m,2.565026,0.3525256998,3.2621669966,1.8678850034,136
112767,1179,m,0.213262,0.3525256998,0.9104029966,-0.4838789966,136
112767,1181,m,1.078904,0.3525256998,1.7760449966,0.3817630034,136
112767,1184,m,0.2411533333,0.4551087214,1.1411584899,-0.6588518232,136
112767,1187,m,0.731364,0.3525256998,1.4285049966,0.0342230034,136
112767,1189,m,0.37102,0.3525256998,1.0681609966,-0.3261209966,136
112767,1190,m,1.370946,0.3525256998,2.0680869966,0.6738050034,136
112767,3374,m,0.4020975,0.3941357142,1.1815248291,-0.3773298291,136
112767,3375,m,0.908858,0.3525256998,1.6059989966,0.2117170034,136
