measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90204,2,both,1200.0,6.251863672,1212.2574734281,1187.7425265719,3667
90204,3,both,1214.693877551,5.006956054,1224.5105712616,1204.8771838404,3667
90204,4,both,1182.1639344262,4.5061844468,1190.9988097558,1173.3290590966,3667
90204,7,both,1191.9322033898,4.543899021,1200.8410223328,1183.0233844469,3667
90204,13,both,1186.7117988394,5.1987897111,1196.904603751,1176.5189939279,3667
90204,42,both,1229.7417112299,4.8177395896,1239.1874250366,1220.2959974233,3667
90204,70,both,1200.0,0.9210565539,1201.8058337206,1198.1941662793,3667
90204,122,both,1246.4569842738,5.1400867803,1256.5346955666,1236.379272981,3667
90204,217,both,1222.8191489362,5.0856805465,1232.7901907621,1212.8481071103,3667
90204,2,f,1200.0,8.6283916034,1216.9169205146,1183.0830794854,3667
90204,3,f,1214.693877551,7.0809051578,1228.5767789342,1200.8109761678,3667
90204,4,f,1184.0,6.3989864755,1196.5459240326,1171.4540759673,3667
90204,7,f,1192.0,6.3989864755,1204.5459240326,1179.4540759673,3667
90204,13,f,1189.7872340425,7.2299931945,1203.9624390881,1175.6120289969,3667
90204,42,f,1221.8363636364,6.6835233969,1234.9401539208,1208.7325733519,3667
90204,70,f,1200.0,1.2815071119,1202.5125370923,1197.4874629077,3667
90204,122,f,1245.9574468085,7.2299931945,1260.1326518541,1231.7822417629,3667
90204,217,f,1230.6382978723,7.2299931945,1244.8135029179,1216.4630928267,3667
90204,2,m,1200.0,9.0495334592,1217.7426159195,1182.2573840805,3667
90204,3,m,1214.693877551,7.0809051578,1228.5767789342,1200.8109761678,3667
90204,4,m,1180.3278688524,6.3463190246,1192.7705324951,1167.8852052098,3667
90204,7,m,1191.8644067797,6.4529873188,1204.516205466,1179.2126080933,3667
90204,13,m,1183.6363636364,7.4724063224,1198.2868465558,1168.9858807169,3667
90204,42,m,1237.6470588235,6.9406753286,1251.2550240443,1224.0390936027,3667
90204,70,m,1200.0,1.3232989928,1202.5944747187,1197.4055252812,3667
90204,122,m,1246.9565217391,7.3081575547,1261.2849766984,1232.6280667798,3667
90204,217,m,1215.0,7.1542843732,1229.0267694888,1200.9732305112,3667
