measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114460,1,both,5.1389861111,0.0509932305,5.2389856991,5.0389865231,2213
114460,2,both,4.40935,0.0597994774,4.5266189597,4.2920810403,2213
114460,3,both,6.24158125,0.0889020387,6.4159213956,6.0672411044,2213
114460,4,both,5.88715,0.1608298393,6.2025431903,5.5717568097,2213
114460,5,both,6.4154916667,0.073482555,6.5595936414,6.271389692,2213
114460,6,both,5.4009536364,0.0737192144,5.5455197088,5.2563875639,2213
114460,7,both,5.5780785254,0.0152312987,5.6079476585,5.5482093922,2213
114460,8,both,5.5714263889,0.0818905458,5.7320167409,5.4108360369,2213
114460,9,both,4.7127566667,0.0959003876,4.9008208302,4.5246925032,2213
114460,10,both,5.3463481818,0.0697116726,5.4830553184,5.2096410452,2213
114460,11,both,5.699553125,0.0951482161,5.8861422527,5.5129639973,2213
114460,12,both,4.8078757143,0.085006608,4.9745767781,4.6411746505,2213
114460,13,both,4.8080389423,0.0693431119,4.9440233181,4.6720545666,2213
114460,14,both,4.8512125,0.092855151,5.0333048433,4.6691201567,2213
114460,15,both,6.06245,0.0875446759,6.2341283077,5.8907716923,2213
114460,16,both,5.9089977778,0.1035842575,6.1121302908,5.7058652647,2213
114460,17,both,5.4755810526,0.0883473289,5.6488333921,5.3023287131,2213
114460,18,both,4.7923270833,0.100295026,4.9890092934,4.5956448733,2213
114460,20,both,4.7632767857,0.0961142126,4.9517602678,4.5747933036,2213
114460,24,both,4.910325,0.0961142126,5.0988084821,4.7218415179,2213
114460,26,both,4.2773071429,0.0992663319,4.4719720461,4.0826422396,2213
114460,28,both,5.0187107143,0.0961142126,5.2071941964,4.8302272322,2213
114460,29,both,5.2715723214,0.0961142126,5.4600558035,5.0830888393,2213
114460,30,both,4.6407821429,0.0961142126,4.829265625,4.4522986608,2213
114460,31,both,4.09939375,0.092855151,4.2814860933,3.9173014067,2213
114460,32,both,5.1553628205,0.0916569698,5.3351054868,4.9756201543,2213
114460,34,both,4.6450876374,0.0715290051,4.7853586294,4.5048166453,2213
114460,35,both,5.7508485646,0.0703596192,5.8888263483,5.6128707809,2213
114460,36,both,5.749420625,0.0667438451,5.8803077434,5.6185335066,2213
114460,37,both,5.0513874126,0.0760805421,5.200584135,4.9021906902,2213
114460,40,both,4.10835,0.1313170139,4.3658674615,3.8508325385,2213
114460,42,both,4.6754848214,0.0961142126,4.8639683035,4.4870013393,2213
114460,43,both,4.8492767857,0.1164000919,5.0775416182,4.6210119532,2213
114460,46,both,5.2632747863,0.0805293893,5.4211958607,5.1053537119,2213
114460,47,both,5.5227803571,0.0961142126,5.7112638392,5.334296875,2213
114460,50,both,5.6589767857,0.0883228661,5.8321811528,5.4857724186,2213
114460,56,both,5.0680507895,0.0725534711,5.2103307968,4.9257707821,2213
114460,58,both,6.20065625,0.11372387,6.4236729136,5.9776395864,2213
114460,59,both,6.10373,0.1174535079,6.3340606197,5.8733993803,2213
114460,65,both,5.1838929825,0.0641435548,5.3096808368,5.0581051282,2213
114460,77,both,5.7352010417,0.0667438451,5.8660881601,5.6043139232,2213
114460,78,both,5.8325,0.169529536,6.1649536133,5.5000463867,2213
114460,93,both,5.8943961538,0.0916569698,6.0741388201,5.7146534876,2213
114460,94,both,5.0704281746,0.0793441006,5.2260248545,4.9148314947,2213
114460,101,both,4.63574,0.1087408184,4.8489847173,4.4224952827,2213
114460,106,both,4.740495,0.091519036,4.919967173,4.561022827,2213
114460,120,both,4.03380625,0.1257264688,4.2803604484,3.7872520516,2213
114460,122,both,5.6953729167,0.100295026,5.8920551267,5.4986907066,2213
114460,127,both,5.14663,0.1174535079,5.3769606197,4.9162993803,2213
114460,175,both,5.5255002222,0.0574068831,5.6380772171,5.4129232274,2213
114460,176,both,5.6536791667,0.0730580421,5.7969486562,5.5104096771,2213
114460,177,both,5.6085111111,0.0875446759,5.7801894188,5.4368328034,2213
114460,178,both,5.4208953704,0.0838176459,5.585264836,5.2565259048,2213
114460,179,both,6.0886264706,0.0796226351,6.2447693668,5.9324835744,2213
114460,182,both,5.603277448,0.0187593305,5.6400651804,5.5664897156,2213
114460,201,both,5.5921407692,0.0661616446,5.7218861714,5.4623953671,2213
114460,202,both,5.6864083333,0.065658507,5.8151670641,5.5576496026,2213
114460,215,both,6.8439708333,0.092855151,7.0260631766,6.66187849,2213
114460,216,both,5.3411888889,0.0758159133,5.4898666646,5.1925111132,2213
114460,217,both,4.5924714286,0.1087408184,4.8057161459,4.3792267112,2213
114460,321,both,5.4398631944,0.0789117045,5.5946119297,5.2851144591,2213
114460,330,both,6.1627222222,0.0758159133,6.3113999979,6.0140444465,2213
114460,1,f,5.0937,0.0810506206,5.2526432279,4.9347567721,2213
114460,2,f,4.3635,0.0667091098,4.4943190013,4.2326809987,2213
114460,3,f,6.21165,0.1516318266,6.5090055514,5.9142944486,2213
114460,4,f,5.426,0.2626340278,5.941034923,4.910965077,2213
114460,5,f,6.3653333333,0.123806868,6.6081231244,6.1225435423,2213
114460,6,f,5.31068,0.0959003876,5.4987441635,5.1226158365,2213
114460,7,f,5.4501315353,0.0239253043,5.4970499311,5.4032131394,2213
114460,8,f,5.6311111111,0.123806868,5.8739009022,5.38832132,2213
114460,9,f,4.6444133333,0.0959003876,4.8324774968,4.4563491698,2213
114460,10,f,5.1759363636,0.1119875257,5.3955479927,4.9563247346,2213
114460,11,f,5.81230625,0.092855151,5.9943985933,5.6302139067,2213
114460,12,f,4.75098,0.0959003876,4.9390441635,4.5629158365,2213
114460,13,f,4.7305625,0.092855151,4.9126548433,4.5484701567,2213
114460,14,f,4.80055,0.1313170139,5.0580674615,4.5430325385,2213
114460,15,f,5.8396777778,0.123806868,6.0824675689,5.5968879867,2213
114460,16,f,5.74924,0.1661043438,6.0749766863,5.4235033137,2213
114460,17,f,5.4437421053,0.0602523782,5.5618992201,5.3255849904,2213
114460,18,f,4.8083166667,0.1516318266,5.1056722181,4.5109611152,2213
114460,20,f,4.739425,0.1313170139,4.9969424615,4.4819075385,2213
114460,24,f,4.96235,0.1313170139,5.2198674615,4.7048325385,2213
114460,26,f,4.2541714286,0.1403837929,4.5294691749,3.9788736823,2213
114460,28,f,4.85685,0.1313170139,5.1143674615,4.5993325385,2213
114460,29,f,5.0988875,0.1313170139,5.3564049615,4.8413700385,2213
114460,30,f,4.67225,0.1313170139,4.9297674615,4.4147325385,2213
114460,31,f,4.02025,0.1313170139,4.2777674615,3.7627325385,2213
114460,32,f,5.0399923077,0.103013541,5.2420056248,4.8379789906,2213
114460,34,f,4.6874214286,0.0992663319,4.8820863318,4.4927565253,2213
114460,35,f,5.6308181818,0.1119875257,5.8504298109,5.4112065527,2213
114460,36,f,5.72378125,0.092855151,5.9058735933,5.5416889067,2213
114460,37,f,4.8890384615,0.103013541,5.0910517787,4.6870251444,2213
114460,40,f,3.9962333333,0.1516318266,4.2935888848,3.6988777819,2213
114460,42,f,4.3678571429,0.1403837929,4.6431548892,4.0925593965,2213
114460,43,f,4.6808285714,0.1403837929,4.9561263177,4.4055308251,2213
114460,46,f,5.4398111111,0.123806868,5.6826009022,5.19702132,2213
114460,47,f,5.2871857143,0.1403837929,5.5624834606,5.011887968,2213
114460,50,f,5.3103285714,0.1403837929,5.5856263177,5.0350308251,2213
114460,56,f,5.0625315789,0.0852097305,5.2296309732,4.8954321847,2213
114460,58,f,6.1293625,0.1313170139,6.3868799615,5.8718450385,2213
114460,59,f,6.05982,0.1661043438,6.3855566863,5.7340833137,2213
114460,65,f,5.1833333333,0.0959003876,5.3713974968,4.9952691698,2213
114460,77,f,5.67496875,0.092855151,5.8570610933,5.4928764067,2213
114460,78,f,5.6374,0.2626340278,6.152434923,5.122365077,2213
114460,93,f,5.8332923077,0.103013541,6.0353056248,5.6312789906,2213
114460,94,f,4.9541777778,0.123806868,5.1969675689,4.7113879867,2213
114460,101,f,4.46788,0.1661043438,4.7936166863,4.1421433137,2213
114460,106,f,4.63949,0.1174535079,4.8698206197,4.4091593803,2213
114460,120,f,4.0201125,0.1313170139,4.2776299615,3.7625950385,2213
114460,122,f,5.5674125,0.1313170139,5.8249299615,5.3098950385,2213
114460,127,f,5.1506,0.1661043438,5.4763366863,4.8248633137,2213
114460,175,f,5.4039444444,0.0875446759,5.5756227521,5.2322661368,2213
114460,176,f,5.4758,0.0992663319,5.6704649033,5.2811350967,2213
114460,177,f,5.2618222222,0.123806868,5.5046120133,5.0190324311,2213
114460,178,f,5.0738740741,0.0714799286,5.2140488253,4.9336993228,2213
114460,179,f,6.1381,0.1313170139,6.3956174615,5.8805825385,2213
114460,182,f,5.4711947867,0.0255696489,5.5213378023,5.4210517712,2213
114460,201,f,5.25672,0.0830521719,5.4195883431,5.0938516569,2213
114460,202,f,5.4283,0.0758159133,5.5769777757,5.2796222243,2213
114460,215,f,7.0893166667,0.1516318266,7.3866722181,6.7919611152,2213
114460,216,f,5.2568,0.123806868,5.4995897911,5.0140102089,2213
114460,217,f,4.4596428571,0.1403837929,4.7349406035,4.1843451108,2213
114460,321,f,5.2820875,0.1313170139,5.5396049615,5.0245700385,2213
114460,330,f,5.7626666667,0.123806868,6.0054564577,5.5198768756,2213
114460,1,m,5.1842722222,0.061903434,5.3056671178,5.0628773267,2213
114460,2,m,4.4552,0.0992663319,4.6498649033,4.2605350967,2213
114460,3,m,6.2715125,0.092855151,6.4536048433,6.0894201567,2213
114460,4,m,6.3483,0.185710302,6.7124846866,5.9841153134,2213
114460,5,m,6.46565,0.0791871389,6.6209388721,6.3103611279,2213
114460,6,m,5.4912272727,0.1119875257,5.7108389018,5.2716156437,2213
114460,7,m,5.7060255155,0.0188560243,5.743002868,5.669048163,2213
114460,8,m,5.5117416667,0.1072198929,5.7220037935,5.3014795398,2213
114460,9,m,4.7811,0.1661043438,5.1068366863,4.4553633137,2213
114460,10,m,5.51676,0.0830521719,5.6796283431,5.3538916569,2213
114460,11,m,5.5868,0.1661043438,5.9125366863,5.2610633137,2213
114460,12,m,4.8647714286,0.1403837929,5.1400691749,4.5894736823,2213
114460,13,m,4.8855153846,0.103013541,5.0875287017,4.6835020675,2213
114460,14,m,4.901875,0.1313170139,5.1593924615,4.6443575385,2213
114460,15,m,6.2852222222,0.123806868,6.5280120133,6.0424324311,2213
114460,16,m,6.0687555556,0.123806868,6.3115453466,5.8259657645,2213
114460,17,m,5.50742,0.1661043438,5.8331566863,5.1816833137,2213
114460,18,m,4.7763375,0.1313170139,5.0338549615,4.5188200385,2213
114460,20,m,4.7871285714,0.1403837929,5.0624263177,4.5118308251,2213
114460,24,m,4.8583,0.1403837929,5.1335977463,4.5830022537,2213
114460,26,m,4.3004428571,0.1403837929,4.5757406035,4.0251451108,2213
114460,28,m,5.1805714286,0.1403837929,5.4558691749,4.9052736823,2213
114460,29,m,5.4442571429,0.1403837929,5.7195548892,5.1689593965,2213
114460,30,m,4.6093142857,0.1403837929,4.884612032,4.3340165394,2213
114460,31,m,4.1785375,0.1313170139,4.4360549615,3.9210200385,2213
114460,32,m,5.2707333333,0.1516318266,5.5680888848,4.9733777819,2213
114460,34,m,4.6027538462,0.103013541,4.8047671633,4.400740529,2213
114460,35,m,5.8708789474,0.0852097305,6.0379783417,5.7037795531,2213
114460,36,m,5.77506,0.0959003876,5.9631241635,5.5869958365,2213
114460,37,m,5.2137363636,0.1119875257,5.4333479927,4.9941247346,2213
114460,40,m,4.2204666667,0.2144397857,4.6409909204,3.799942413,2213
114460,42,m,4.9831125,0.1313170139,5.2406299615,4.7255950385,2213
114460,43,m,5.017725,0.185710302,5.3819096866,4.6535403134,2213
114460,46,m,5.0867384615,0.103013541,5.2887517787,4.8847251444,2213
114460,47,m,5.758375,0.1313170139,6.0158924615,5.5008575385,2213
114460,50,m,6.007625,0.1072198929,6.2178871269,5.7973628731,2213
114460,56,m,5.07357,0.1174535079,5.3039006197,4.8432393803,2213
114460,58,m,6.27195,0.185710302,6.6361346866,5.9077653134,2213
114460,59,m,6.14764,0.1661043438,6.4733766863,5.8219033137,2213
114460,65,m,5.1844526316,0.0852097305,5.3515520259,5.0173532373,2213
114460,77,m,5.7954333333,0.0959003876,5.9834974968,5.6073691698,2213
114460,78,m,6.0276,0.2144397857,6.4481242537,5.6070757463,2213
114460,93,m,5.9555,0.1516318266,6.2528555514,5.6581444486,2213
114460,94,m,5.1866785714,0.0992663319,5.3813434747,4.9920136682,2213
114460,101,m,4.8036,0.1403837929,5.0788977463,4.5283022537,2213
114460,106,m,4.8415,0.1403837929,5.1167977463,4.5662022537,2213
114460,120,m,4.0475,0.2144397857,4.4680242537,3.6269757463,2213
114460,122,m,5.8233333333,0.1516318266,6.1206888848,5.5259777819,2213
114460,127,m,5.14266,0.1661043438,5.4683966863,4.8169233137,2213
114460,175,m,5.647056,0.0742841208,5.7927298746,5.5013821254,2213
114460,176,m,5.8315583333,0.1072198929,6.0418204602,5.6212962065,2213
114460,177,m,5.9552,0.123806868,6.1979897911,5.7124102089,2213
114460,178,m,5.7679166667,0.1516318266,6.0652722181,5.4705611152,2213
114460,179,m,6.0391529412,0.0900827284,6.2158084624,5.86249742,2213
114460,182,m,5.7353601093,0.0274562011,5.7892027227,5.6815174959,2213
114460,201,m,5.9275615385,0.103013541,6.1295748556,5.7255482213,2213
114460,202,m,5.9445166667,0.1072198929,6.1547787935,5.7342545398,2213
114460,215,m,6.598625,0.1072198929,6.8088871269,6.3883628731,2213
114460,216,m,5.4255777778,0.0875446759,5.5972560855,5.2538994701,2213
114460,217,m,4.7253,0.1661043438,5.0510366863,4.3995633137,2213
114460,321,m,5.5976388889,0.0875446759,5.7693171966,5.4259605812,2213
114460,330,m,6.5627777778,0.0875446759,6.7344560855,6.3910994701,2213
