measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111279,7,m,700.5,16.7474875151,733.5517425187,667.4482574813,176
111279,8,m,684.5,16.7474875151,717.5517425187,651.4482574813,176
111279,1091,m,686.25,16.7474875151,719.3017425187,653.1982574813,176
111279,1100,m,763.5,16.7474875151,796.5517425187,730.4482574813,176
111279,1101,m,652.2,14.9794082144,681.7623772187,622.6376227813,176
111279,1102,m,653.0,14.9794082144,682.5623772187,623.4376227813,176
111279,1106,m,660.0,14.9794082144,689.5623772187,630.4376227813,176
111279,1108,m,788.6,14.9794082144,818.1623772187,759.0376227813,176
111279,1111,m,649.6,14.9794082144,679.1623772187,620.0376227813,176
111279,1116,m,700.0,14.9794082144,729.5623772187,670.4376227813,176
111279,1127,m,706.25,16.7474875151,739.3017425187,673.1982574813,176
111279,1132,m,691.0,19.3383328502,729.1648648807,652.8351351193,176
111279,1134,m,720.6,14.9794082144,750.1623772187,691.0376227813,176
111279,1139,m,674.6,14.9794082144,704.1623772187,645.0376227813,176
111279,1143,m,713.6666666667,19.3383328502,751.8315315474,675.5018017859,176
111279,1144,m,616.0,11.8422619898,639.371111265,592.628888735,176
111279,1145,m,764.5,16.7474875151,797.5517425187,731.4482574813,176
111279,1148,m,726.75,16.7474875151,759.8017425187,693.6982574813,176
111279,1149,m,669.75,16.7474875151,702.8017425187,636.6982574813,176
111279,1150,m,649.0,16.7474875151,682.0517425187,615.9482574813,176
111279,1151,m,708.0,16.7474875151,741.0517425187,674.9482574813,176
111279,1153,m,666.4,14.9794082144,695.9623772187,636.8376227813,176
111279,1155,m,624.75,16.7474875151,657.8017425187,591.6982574813,176
111279,1156,m,711.6666666667,19.3383328502,749.8315315474,673.5018017859,176
111279,1160,m,627.6,14.9794082144,657.1623772187,598.0376227813,176
111279,1161,m,709.6666666667,19.3383328502,747.8315315474,671.5018017859,176
111279,1162,m,702.0,16.7474875151,735.0517425187,668.9482574813,176
111279,1163,m,662.25,16.7474875151,695.3017425187,629.1982574813,176
111279,1164,m,627.5,16.7474875151,660.5517425187,594.4482574813,176
111279,1165,m,627.75,16.7474875151,660.8017425187,594.6982574813,176
111279,1166,m,657.25,16.7474875151,690.3017425187,624.1982574813,176
111279,1167,m,698.4,14.9794082144,727.9623772187,668.8376227813,176
111279,1168,m,777.0,16.7474875151,810.0517425187,743.9482574813,176
111279,1169,m,679.0,16.7474875151,712.0517425187,645.9482574813,176
111279,1170,m,700.75,16.7474875151,733.8017425187,667.6982574813,176
111279,1171,m,689.5,16.7474875151,722.5517425187,656.4482574813,176
111279,1173,m,648.5,16.7474875151,681.5517425187,615.4482574813,176
111279,1175,m,674.25,16.7474875151,707.3017425187,641.1982574813,176
111279,1177,m,706.0,14.9794082144,735.5623772187,676.4376227813,176
111279,1179,m,725.75,16.7474875151,758.8017425187,692.6982574813,176
111279,1181,m,631.0,16.7474875151,664.0517425187,597.9482574813,176
111279,1183,m,625.75,16.7474875151,658.8017425187,592.6982574813,176
111279,1184,m,711.0,19.3383328502,749.1648648807,672.8351351193,176
111279,1185,m,699.0,16.7474875151,732.0517425187,665.9482574813,176
111279,1187,m,725.5,16.7474875151,758.5517425187,692.4482574813,176
111279,1189,m,672.0,16.7474875151,705.0517425187,638.9482574813,176
111279,1190,m,711.25,16.7474875151,744.3017425187,678.1982574813,176
111279,1195,m,658.75,16.7474875151,691.8017425187,625.6982574813,176
111279,1198,m,643.0,16.7474875151,676.0517425187,609.9482574813,176
111279,1199,m,642.75,16.7474875151,675.8017425187,609.6982574813,176
111279,3374,m,674.2,14.9794082144,703.7623772187,644.6376227813,176
111279,3375,m,689.0,19.3383328502,727.1648648807,650.8351351193,176
111279,3376,m,628.25,16.7474875151,661.3017425187,595.1982574813,176
111279,3378,m,664.0,16.7474875151,697.0517425187,630.9482574813,176
111279,3379,m,657.25,16.7474875151,690.3017425187,624.1982574813,176
