measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89215,1502,both,0.555,0.1015,0.7554,0.3546,167
89215,1503,both,0.5025,0.1194,0.7383,0.2667,167
89215,1504,both,0.4205,0.0921,0.6024,0.2386,167
89215,1506,both,1.4958,0.136,1.7643,1.2274,167
89215,1509,both,0.8146,0.0961,1.0044,0.6248,167
89215,1513,both,0.969,0.1228,1.2116,0.7265,167
89215,1517,both,0.97,0.1126,1.1923,0.7477,167
89215,1518,both,0.8929,0.1042,1.0987,0.6871,167
89215,1519,both,0.9396,0.0961,1.1294,0.7498,167
89215,1524,both,0.569,0.099,0.7646,0.3735,167
89215,1525,both,0.5775,0.1053,0.7854,0.3696,167
89215,1526,both,0.8286,0.0952,1.0164,0.6407,167
89215,1532,both,0.825,0.1078,1.0378,0.6122,167
89215,1540,both,1.1071,0.1116,1.3274,0.8868,167
89215,1541,both,0.4527,0.0921,0.6346,0.2708,167
89215,1551,both,0.875,0.1078,1.0878,0.6622,167
89215,1568,both,0.2767,0.13,0.5333,0.02,167
89215,1502,f,0.55,0.1259,0.7985,0.3015,167
89215,1503,f,0.48,0.1592,0.7944,0.1656,167
89215,1504,f,0.3286,0.1346,0.5943,0.0629,167
89215,1506,f,0.7667,0.2056,1.1725,0.3608,167
89215,1509,f,0.8667,0.1454,1.1536,0.5797,167
89215,1513,f,1.1714,0.1346,1.4371,0.9057,167
89215,1517,f,0.86,0.1592,1.1744,0.5456,167
89215,1518,f,0.8857,0.1346,1.1514,0.62,167
89215,1519,f,1.1167,0.1454,1.4036,0.8297,167
89215,1524,f,0.5667,0.1454,0.8536,0.2797,167
89215,1525,f,0.475,0.178,0.8265,0.1235,167
89215,1526,f,0.9571,0.1346,1.2228,0.6915,167
89215,1532,f,0.9,0.1592,1.2144,0.5856,167
89215,1540,f,1.2143,0.1346,1.48,0.9486,167
89215,1541,f,0.4429,0.1346,0.7085,0.1772,167
89215,1551,f,1,0.1592,1.3144,0.6856,167
89215,1568,f,0.32,0.1592,0.6344,0.0056,167
89215,1502,m,0.56,0.1592,0.8744,0.2456,167
89215,1503,m,0.525,0.178,0.8765,0.1735,167
89215,1504,m,0.5125,0.1259,0.761,0.264,167
89215,1506,m,2.225,0.178,2.5765,1.8735,167
89215,1509,m,0.7625,0.1259,1.011,0.514,167
89215,1513,m,0.7667,0.2056,1.1725,0.3608,167
89215,1517,m,1.08,0.1592,1.3944,0.7656,167
89215,1518,m,0.9,0.1592,1.2144,0.5856,167
89215,1519,m,0.7625,0.1259,1.011,0.514,167
89215,1524,m,0.5714,0.1346,0.8371,0.3057,167
89215,1525,m,0.68,0.1126,0.9023,0.4577,167
89215,1526,m,0.7,0.1346,0.9657,0.4343,167
89215,1532,m,0.75,0.1454,1.037,0.463,167
89215,1540,m,1,0.178,1.3515,0.6485,167
89215,1541,m,0.4625,0.1259,0.711,0.214,167
89215,1551,m,0.75,0.1454,1.037,0.463,167
89215,1568,m,0.2333,0.2056,0.6392,-0.1725,167
