measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114808,1601,f,1453.6,68.9359237187,1590.897791091,1316.302208909,76
114808,1602,f,1443.8,68.9359237187,1581.097791091,1306.502208909,76
114808,1604,f,1645.6,68.9359237187,1782.897791091,1508.302208909,76
114808,1606,f,1406.5,77.0727057634,1560.0035970201,1252.9964029799,76
114808,1608,f,1348.75,77.0727057634,1502.2535970201,1195.2464029799,76
114808,1611,f,1394.4,68.9359237187,1531.697791091,1257.102208909,76
114808,1612,f,1362.25,77.0727057634,1515.7535970201,1208.7464029799,76
114808,1619,f,1973.6,68.9359237187,2110.897791091,1836.302208909,76
114808,1624,f,1735.0,108.9972657793,1952.0868687788,1517.9131312212,76
114808,1627,f,1628.4,68.9359237187,1765.697791091,1491.102208909,76
114808,1628,f,1357.25,77.0727057634,1510.7535970201,1203.7464029799,76
114808,1630,f,1651.2,68.9359237187,1788.497791091,1513.902208909,76
114808,1632,f,1712.8,68.9359237187,1850.097791091,1575.502208909,76
114808,1635,f,1448.8,68.9359237187,1586.097791091,1311.502208909,76
114808,1636,f,1703.4,68.9359237187,1840.697791091,1566.102208909,76
114808,1637,f,1504.0,68.9359237187,1641.297791091,1366.702208909,76
114808,1640,f,1481.25,77.0727057634,1634.7535970201,1327.7464029799,76
114808,1641,f,1464.4,68.9359237187,1601.697791091,1327.102208909,76
114808,1645,f,1755.0,77.0727057634,1908.5035970201,1601.4964029799,76
114808,1659,f,1424.2,68.9359237187,1561.497791091,1286.902208909,76
114808,1663,f,1478.0,88.9958948393,1655.2506861222,1300.7493138778,76
114808,1671,f,1786.5,77.0727057634,1940.0035970201,1632.9964029799,76
