measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27371,748,both,0.4346,0.0339,0.5014,0.3678,228
27371,749,both,0.4831,0.0344,0.5509,0.4153,228
27371,750,both,0.3304,0.0356,0.4006,0.2603,228
27371,751,both,0.5185,0.0334,0.5844,0.4527,228
27371,752,both,0.4501,0.0356,0.5202,0.3799,228
27371,753,both,0.5433,0.0417,0.6254,0.4612,228
27371,755,both,0.6438,0.0372,0.717,0.5705,228
27371,756,both,0.46,0.0344,0.5278,0.3922,228
27371,757,both,0.4413,0.0356,0.5114,0.3711,228
27371,758,both,0.4869,0.0384,0.5625,0.4113,228
27371,759,both,0.525,0.0344,0.5928,0.4572,228
27371,760,both,0.5529,0.0403,0.6322,0.4735,228
27371,761,both,0.7346,0.0525,0.8381,0.631,228
27371,762,both,0.5688,0.0544,0.6759,0.4616,228
27371,763,both,0.567,0.0356,0.6371,0.4968,228
27371,764,both,0.445,0.0344,0.5128,0.3772,228
27371,766,both,0.43,0.0688,0.5656,0.2944,228
27371,767,both,0.4738,0.0596,0.5911,0.3564,228
27371,768,both,0.5594,0.0344,0.6272,0.4916,228
27371,775,both,0.4006,0.0344,0.4684,0.3328,228
27371,748,f,0.4443,0.052,0.5468,0.3418,228
27371,749,f,0.4275,0.0486,0.5234,0.3316,228
27371,750,f,0.2871,0.052,0.3896,0.1847,228
27371,751,f,0.4933,0.0459,0.5837,0.403,228
27371,752,f,0.4514,0.052,0.5539,0.349,228
27371,753,f,0.52,0.0615,0.6412,0.3988,228
27371,755,f,0.65,0.0562,0.7607,0.5393,228
27371,756,f,0.465,0.0486,0.5609,0.3691,228
27371,757,f,0.47,0.052,0.5725,0.3675,228
27371,758,f,0.436,0.0615,0.5572,0.3148,228
27371,759,f,0.5625,0.0486,0.6584,0.4666,228
27371,760,f,0.52,0.0615,0.6412,0.3988,228
27371,761,f,0.7325,0.0688,0.8681,0.5969,228
27371,762,f,0.775,0.0973,0.9667,0.5833,228
27371,763,f,0.5314,0.052,0.6339,0.429,228
27371,764,f,0.4663,0.0486,0.5621,0.3704,228
27371,766,f,0.37,0.0973,0.5617,0.1783,228
27371,767,f,0.3775,0.0688,0.5131,0.2419,228
27371,768,f,0.5788,0.0486,0.6746,0.4829,228
27371,775,f,0.3875,0.0486,0.4834,0.2916,228
27371,748,m,0.425,0.0435,0.5107,0.3393,228
27371,749,m,0.5388,0.0486,0.6346,0.4429,228
27371,750,m,0.3738,0.0486,0.4696,0.2779,228
27371,751,m,0.5438,0.0486,0.6396,0.4479,228
27371,752,m,0.4488,0.0486,0.5446,0.3529,228
27371,753,m,0.5667,0.0562,0.6774,0.456,228
27371,755,m,0.6375,0.0486,0.7334,0.5416,228
27371,756,m,0.455,0.0486,0.5509,0.3591,228
27371,757,m,0.4125,0.0486,0.5084,0.3166,228
27371,758,m,0.5378,0.0459,0.6282,0.4474,228
27371,759,m,0.4875,0.0486,0.5834,0.3916,228
27371,760,m,0.5857,0.052,0.6882,0.4832,228
27371,761,m,0.7367,0.0794,0.8932,0.5801,228
27371,762,m,0.3625,0.0486,0.4584,0.2666,228
27371,763,m,0.6025,0.0486,0.6984,0.5066,228
27371,764,m,0.4238,0.0486,0.5196,0.3279,228
27371,766,m,0.49,0.0973,0.6817,0.2983,228
27371,767,m,0.57,0.0973,0.7617,0.3783,228
27371,768,m,0.54,0.0486,0.6359,0.4441,228
27371,775,m,0.4138,0.0486,0.5096,0.3179,228
