measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24328,3,both,0.0385,0.0128,0.0639,0.0132,118
24328,7,both,0.0424,0.0156,0.0733,0.0114,118
24328,10,both,0.1336,0.0164,0.1661,0.101,118
24328,32,both,0.069,0.0156,0.1,0.0381,118
24328,34,both,0.0233,0.0156,0.0543,0.0,118
24328,35,both,0.0606,0.0156,0.0915,0.0297,118
24328,36,both,0.0967,0.0162,0.1288,0.0646,118
24328,38,both,0.0407,0.0145,0.0695,0.0119,118
24328,42,both,0.0464,0.015,0.0762,0.0167,118
24328,101,both,0.02,0.0156,0.0509,0.0,118
24328,3,f,0.0388,0.0199,0.0781,0.0,118
24328,7,f,0.0433,0.0229,0.0887,0.0,118
24328,10,f,0.1471,0.0212,0.1892,0.1051,118
24328,32,f,0.0814,0.0212,0.1235,0.0394,118
24328,34,f,0.02,0.0212,0.062,0.0,118
24328,35,f,0.0783,0.0229,0.1237,0.0329,118
24328,36,f,0.1517,0.0229,0.1971,0.1063,118
24328,38,f,0.0414,0.0212,0.0835,0.0,118
24328,42,f,0.0457,0.0212,0.0878,0.0037,118
24328,101,f,0.02,0.0229,0.0654,0.0,118
24328,3,m,0.0383,0.0162,0.0704,0.0062,118
24328,7,m,0.0414,0.0212,0.0835,0.0,118
24328,10,m,0.12,0.0251,0.1697,0.0703,118
24328,32,m,0.0567,0.0229,0.1021,0.0113,118
24328,34,m,0.0267,0.0229,0.0721,0.0,118
24328,35,m,0.0429,0.0212,0.0849,0.0008,118
24328,36,m,0.0417,0.0229,0.0871,0.0,118
24328,38,m,0.04,0.0199,0.0793,0.0007,118
24328,42,m,0.0471,0.0212,0.0892,0.0051,118
24328,101,m,0.02,0.0212,0.062,0.0,118
