measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19002,4,both,1.0937,0.3603,1.8024,0.3851,336
19002,7,both,1.6562,0.3603,2.3649,0.9476,336
19002,720,both,2.8125,0.416,3.6308,1.9942,336
19002,721,both,2.875,0.416,3.6933,2.0567,336
19002,722,both,1.875,0.416,2.6933,1.0567,336
19002,723,both,1.6875,0.416,2.5058,0.8692,336
19002,724,both,2.75,0.416,3.5683,1.9317,336
19002,725,both,2.75,0.416,3.5683,1.9317,336
19002,726,both,1,0.416,1.8183,0.1817,336
19002,727,both,3.5,0.416,4.3183,2.6817,336
19002,728,both,1.875,0.416,2.6933,1.0567,336
19002,729,both,2.125,0.416,2.9433,1.3067,336
19002,730,both,1.675,0.3947,2.4513,0.8987,336
19002,731,both,2.875,0.416,3.6933,2.0567,336
19002,732,both,1.8286,0.4872,2.7869,0.8702,336
19002,733,both,1.75,0.416,2.5683,0.9317,336
19002,734,both,3.625,0.416,4.4433,2.8067,336
19002,735,both,1.4375,0.416,2.2558,0.6192,336
19002,736,both,1.875,0.416,2.6933,1.0567,336
19002,737,both,2.1875,0.416,3.0058,1.3692,336
19002,738,both,2.5,0.416,3.3183,1.6817,336
19002,739,both,2,0.416,2.8183,1.1817,336
19002,740,both,1.375,0.416,2.1933,0.5567,336
19002,4,f,1.0625,0.416,1.8808,0.2442,336
19002,7,f,1.6875,0.416,2.5058,0.8692,336
19002,720,f,2.5,0.5883,3.6573,1.3427,336
19002,721,f,3.125,0.5883,4.2823,1.9677,336
19002,722,f,1.875,0.5883,3.0323,0.7177,336
19002,723,f,1.625,0.5883,2.7823,0.4677,336
19002,724,f,2.875,0.5883,4.0323,1.7177,336
19002,725,f,2.25,0.5883,3.4073,1.0927,336
19002,726,f,0.75,0.5883,1.9073,0.0,336
19002,727,f,3.625,0.5883,4.7823,2.4677,336
19002,728,f,1.625,0.5883,2.7823,0.4677,336
19002,729,f,2.125,0.5883,3.2823,0.9677,336
19002,730,f,1.75,0.5883,2.9073,0.5927,336
19002,731,f,2.375,0.5883,3.5323,1.2177,336
19002,732,f,1.8,0.7442,3.2639,0.3361,336
19002,733,f,2.25,0.5883,3.4073,1.0927,336
19002,734,f,3.125,0.5883,4.2823,1.9677,336
19002,735,f,0.625,0.5883,1.7823,0.0,336
19002,736,f,1.75,0.5883,2.9073,0.5927,336
19002,737,f,2.125,0.5883,3.2823,0.9677,336
19002,738,f,2.625,0.5883,3.7823,1.4677,336
19002,739,f,1.875,0.5883,3.0323,0.7177,336
19002,740,f,1.125,0.5883,2.2823,0.0,336
19002,4,m,1.125,0.5883,2.2823,0.0,336
19002,7,m,1.625,0.5883,2.7823,0.4677,336
19002,720,m,3.125,0.5883,4.2823,1.9677,336
19002,721,m,2.625,0.5883,3.7823,1.4677,336
19002,722,m,1.875,0.5883,3.0323,0.7177,336
19002,723,m,1.75,0.5883,2.9073,0.5927,336
19002,724,m,2.625,0.5883,3.7823,1.4677,336
19002,725,m,3.25,0.5883,4.4073,2.0927,336
19002,726,m,1.25,0.5883,2.4073,0.0927,336
19002,727,m,3.375,0.5883,4.5323,2.2177,336
19002,728,m,2.125,0.5883,3.2823,0.9677,336
19002,729,m,2.125,0.5883,3.2823,0.9677,336
19002,730,m,1.6,0.5262,2.6351,0.5649,336
19002,731,m,3.375,0.5883,4.5323,2.2177,336
19002,732,m,1.8571,0.629,3.0943,0.6199,336
19002,733,m,1.25,0.5883,2.4073,0.0927,336
19002,734,m,4.125,0.5883,5.2823,2.9677,336
19002,735,m,2.25,0.5883,3.4073,1.0927,336
19002,736,m,2,0.5883,3.1573,0.8427,336
19002,737,m,2.25,0.5883,3.4073,1.0927,336
19002,738,m,2.375,0.5883,3.5323,1.2177,336
19002,739,m,2.125,0.5883,3.2823,0.9677,336
19002,740,m,1.625,0.5883,2.7823,0.4677,336
