measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22931,6,both,25.6005,2.2134,29.9571,21.2439,286
22931,7,both,21.1279,1.2604,23.6087,18.647,286
22931,8,both,18.5273,2.16,22.7789,14.2757,286
22931,9,both,26.0309,2.2134,30.3875,21.6743,286
22931,13,both,31.0737,1.5827,34.189,27.9584,286
22931,16,both,21.0223,1.5107,23.9958,18.0488,286
22931,50,both,23.238,1.5455,26.2799,20.1961,286
22931,126,both,50.99,2.2655,55.4491,46.5309,286
22931,176,both,13.0913,2.0421,17.1106,9.0719,286
22931,6,f,26.41,3.2039,32.7162,20.1038,286
22931,7,f,8.3257,1.7125,11.6965,4.9549,286
22931,8,f,18,3.0548,24.0127,11.9873,286
22931,9,f,11.88,3.2039,18.1862,5.5738,286
22931,13,f,28.195,2.2655,32.6541,23.7359,286
22931,16,f,21.8273,2.16,26.0789,17.5757,286
22931,50,f,22.1714,2.2109,26.5231,17.8198,286
22931,126,f,50.18,3.2039,56.4862,43.8738,286
22931,176,f,10.7125,2.5329,15.6979,5.7271,286
22931,6,m,24.7909,3.0548,30.8036,18.7782,286
22931,7,m,33.93,1.8498,37.5709,30.2891,286
22931,8,m,19.0545,3.0548,25.0672,13.0419,286
22931,9,m,40.1818,3.0548,46.1945,34.1691,286
22931,13,m,33.9524,2.2109,38.304,29.6007,286
22931,16,m,20.2174,2.1126,24.3755,16.0592,286
22931,50,m,24.3045,2.16,28.5562,20.0529,286
22931,126,m,51.8,3.2039,58.1062,45.4938,286
22931,176,m,15.47,3.2039,21.7762,9.1638,286
