measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110107,1534,m,78.25,9.3513030904,97.4372890497,59.0627109503,27
110107,1601,m,49.0,13.2247396563,76.1349243993,21.8650756007,27
110107,1602,m,54.0,9.3513030904,73.1872890497,34.8127109503,27
110107,1603,m,67.0,10.797954713,89.1555729958,44.8444270042,27
110107,1608,m,73.0,13.2247396563,100.1349243993,45.8650756007,27
110107,1610,m,37.25,9.3513030904,56.4372890497,18.0627109503,27
110107,1611,m,58.6666666667,10.797954713,80.8222396624,36.5110936709,27
110107,1613,m,78.0,10.797954713,100.1555729958,55.8444270042,27
110107,1618,m,88.6666666667,10.797954713,110.8222396624,66.5110936709,27
110107,1621,m,78.7142857143,7.068920689,93.2185129026,64.210058526,27
110107,1653,m,86.0,13.2247396563,113.1349243993,58.8650756007,27
110107,1665,m,82.0,13.2247396563,109.1349243993,54.8650756007,27
