measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24314,1,both,8.7687,0.4289,9.612,7.9255,393
24314,2,both,8.7498,0.4633,9.6606,7.839,393
24314,3,both,4.2194,0.444,5.0922,3.3465,393
24314,4,both,3.7427,0.4773,4.681,2.8044,393
24314,6,both,4.4631,0.4289,5.3064,3.6199,393
24314,7,both,9.2756,0.4773,10.2139,8.3373,393
24314,8,both,3.9561,0.444,4.8289,3.0832,393
24314,9,both,3.5787,0.4289,4.422,2.7355,393
24314,10,both,9.5308,0.444,10.4037,8.6579,393
24314,12,both,7.6457,0.444,8.5186,6.7728,393
24314,14,both,3.1303,0.4323,3.9803,2.2804,393
24314,16,both,3.7784,0.444,4.6513,2.9055,393
24314,17,both,5.2597,0.444,6.1326,4.3869,393
24314,18,both,5.6344,0.4148,6.4498,4.8189,393
24314,24,both,9.8433,0.4773,10.7816,8.905,393
24314,26,both,5.1979,0.444,6.0707,4.325,393
24314,31,both,3.7237,0.4289,4.567,2.8805,393
24314,32,both,10.3337,0.4289,11.177,9.4905,393
24314,34,both,4.3133,0.4323,5.1632,3.4633,393
24314,35,both,9.3381,0.4289,10.1814,8.4949,393
24314,36,both,9.0706,0.4289,9.9139,8.2274,393
24314,37,both,6.2538,0.4289,7.097,5.4105,393
24314,38,both,9.3674,0.4168,10.1869,8.5478,393
24314,42,both,4.8719,0.4168,5.6915,4.0524,393
24314,50,both,6.2564,0.4585,7.1579,5.3549,393
24314,55,both,4.4486,0.592,5.6124,3.2847,393
24314,58,both,3.0875,0.4289,3.9308,2.2442,393
24314,92,both,3.0344,0.4289,3.8776,2.1911,393
24314,101,both,4.1594,0.4289,5.0026,3.3161,393
24314,122,both,6.1228,0.5195,7.1441,5.1016,393
24314,1,f,8.0425,0.6066,9.2351,6.8499,393
24314,2,f,8.7112,0.6066,9.9038,7.5187,393
24314,3,f,4.7287,0.6066,5.9213,3.5362,393
24314,4,f,4.0271,0.6485,5.302,2.7522,393
24314,6,f,4.0012,0.6066,5.1938,2.8087,393
24314,7,f,7.8129,0.6485,9.0878,6.538,393
24314,8,f,5.215,0.6066,6.4076,4.0224,393
24314,9,f,3.8175,0.6066,5.0101,2.6249,393
24314,10,f,9.1788,0.6066,10.3713,7.9862,393
24314,12,f,10.1414,0.6485,11.4163,8.8665,393
24314,14,f,2.9529,0.6485,4.2278,1.678,393
24314,16,f,3.6425,0.6066,4.8351,2.4499,393
24314,17,f,5.3057,0.6485,6.5806,4.0308,393
24314,18,f,4.6414,0.6485,5.9163,3.3665,393
24314,24,f,9.7,0.6485,10.9749,8.4251,393
24314,26,f,4.35,0.6066,5.5426,3.1574,393
24314,31,f,3.1062,0.6066,4.2988,1.9137,393
24314,32,f,9.25,0.6066,10.4426,8.0574,393
24314,34,f,4.2922,0.5719,5.4166,3.1679,393
24314,35,f,10.6388,0.6066,11.8313,9.4462,393
24314,36,f,9.525,0.6066,10.7176,8.3324,393
24314,37,f,5.0738,0.6066,6.2663,3.8812,393
24314,38,f,8.4422,0.5719,9.5666,7.3179,393
24314,42,f,4.3989,0.5719,5.5233,3.2745,393
24314,50,f,4.8514,0.6485,6.1263,3.5765,393
24314,55,f,3.9771,0.6485,5.252,2.7022,393
24314,58,f,2.7563,0.6066,3.9488,1.5637,393
24314,92,f,2.4725,0.6066,3.6651,1.2799,393
24314,101,f,3.4463,0.6066,4.6388,2.2537,393
24314,122,f,6.0117,0.7004,7.3887,4.6346,393
24314,1,m,9.495,0.6066,10.6876,8.3024,393
24314,2,m,8.7883,0.7004,10.1654,7.4113,393
24314,3,m,3.71,0.6485,4.9849,2.4351,393
24314,4,m,3.4583,0.7004,4.8354,2.0813,393
24314,6,m,4.925,0.6066,6.1176,3.7324,393
24314,7,m,10.7383,0.7004,12.1154,9.3613,393
24314,8,m,2.6971,0.6485,3.972,1.4222,393
24314,9,m,3.34,0.6066,4.5326,2.1474,393
24314,10,m,9.8829,0.6485,11.1578,8.608,393
24314,12,m,5.15,0.6066,6.3426,3.9574,393
24314,14,m,3.3078,0.5719,4.4321,2.1834,393
24314,16,m,3.9143,0.6485,5.1892,2.6394,393
24314,17,m,5.2137,0.6066,6.4063,4.0212,393
24314,18,m,6.6273,0.5173,7.6443,5.6102,393
24314,24,m,9.9867,0.7004,11.3637,8.6096,393
24314,26,m,6.0457,0.6485,7.3206,4.7708,393
24314,31,m,4.3412,0.6066,5.5338,3.1487,393
24314,32,m,11.4175,0.6066,12.6101,10.2249,393
24314,34,m,4.3343,0.6485,5.6092,3.0594,393
24314,35,m,8.0375,0.6066,9.2301,6.8449,393
24314,36,m,8.6163,0.6066,9.8088,7.4237,393
24314,37,m,7.4338,0.6066,8.6263,6.2412,393
24314,38,m,10.2925,0.6066,11.4851,9.0999,393
24314,42,m,5.345,0.6066,6.5376,4.1524,393
24314,50,m,7.6614,0.6485,8.9363,6.3865,393
24314,55,m,4.92,0.9906,6.8675,2.9725,393
24314,58,m,3.4187,0.6066,4.6113,2.2262,393
24314,92,m,3.5962,0.6066,4.7888,2.4037,393
24314,101,m,4.8725,0.6066,6.0651,3.6799,393
24314,122,m,6.234,0.7673,7.7425,4.7255,393
