measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44504,4,f,72.3095,2.6554,77.5325,67.0866,344
44504,7,f,97.4098,2.4098,102.1495,92.6701,344
44504,720,f,100,5.442,110.7039,89.2961,344
44504,721,f,94.8733,4.4434,103.613,86.1337,344
44504,722,f,99.2071,4.5994,108.2535,90.1607,344
44504,723,f,98.9786,4.5994,108.025,89.9322,344
44504,724,f,89,4.1738,97.2095,80.7905,344
44504,725,f,96.9,5.442,107.6039,86.1961,344
44504,726,f,84.7643,4.5994,93.8107,75.7179,344
44504,727,f,95.7333,4.4434,104.473,86.9937,344
44504,728,f,91.08,4.4434,99.8197,82.3403,344
44504,729,f,97.9167,4.9679,107.6879,88.1454,344
44504,730,f,99.2048,3.7554,106.5911,91.8184,344
44504,731,f,89.28,5.442,99.9839,78.5761,344
44504,732,f,87.2533,4.4434,95.993,78.5137,344
44504,733,f,83.9143,4.5994,92.9607,74.8679,344
44504,734,f,95.5556,5.7364,106.8384,84.2727,344
44504,735,f,89.8187,4.3023,98.2809,81.3566,344
44504,736,f,95.1667,4.4434,103.9063,86.427,344
44504,737,f,98.7,5.1888,108.9057,88.4943,344
44504,738,f,96.4267,4.4434,105.1663,87.687,344
44504,739,f,88.2364,5.1888,98.4421,78.0306,344
