measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41817,7,both,26.5446,0.9723,28.4573,24.6319,331
41817,101,both,26.0873,0.9468,27.9498,24.2249,331
41817,749,both,27.6875,0.9393,29.5353,25.8397,331
41817,751,both,21,0.9393,22.8478,19.1522,331
41817,752,both,26.0357,1.1775,28.3521,23.7193,331
41817,753,both,30.1518,0.9723,32.0645,28.2391,331
41817,755,both,28.3889,0.8856,30.1311,26.6467,331
41817,756,both,22.8125,0.9393,24.6603,20.9647,331
41817,757,both,29.3167,0.9702,31.2251,27.4082,331
41817,758,both,29.1875,0.9393,31.0353,27.3397,331
41817,759,both,26.75,0.9393,28.5978,24.9022,331
41817,760,both,27.25,0.9393,29.0978,25.4022,331
41817,761,both,24.75,0.9393,26.5978,22.9022,331
41817,762,both,31.6875,0.9393,33.5353,29.8397,331
41817,763,both,32.5,0.9393,34.3478,30.6522,331
41817,764,both,31.0333,1.1376,33.2712,28.7955,331
41817,765,both,29.375,0.9393,31.2228,27.5272,331
41817,766,both,28,0.767,29.5088,26.4912,331
41817,767,both,27.45,0.8402,29.1028,25.7972,331
41817,768,both,27.9875,0.8911,29.7405,26.2345,331
41817,772,both,25.5,0.9393,27.3478,23.6522,331
41817,773,both,24.2318,0.8209,25.8466,22.6171,331
41817,774,both,29.9375,0.9393,31.7853,28.0897,331
41817,7,f,23.7143,1.4202,26.508,20.9206,331
41817,101,f,24.2857,1.4202,27.0794,21.492,331
41817,749,f,27.625,1.3284,30.2382,25.0118,331
41817,751,f,18.625,1.3284,21.2382,16.0118,331
41817,752,f,27.5,1.8787,31.1957,23.8043,331
41817,753,f,26.4286,1.4202,29.2222,23.6349,331
41817,755,f,26.3333,1.2525,28.7971,23.8695,331
41817,756,f,21.5,1.3284,24.1132,18.8868,331
41817,757,f,25.3,1.1882,27.6374,22.9626,331
41817,758,f,26.375,1.3284,28.9882,23.7618,331
41817,759,f,26.25,1.3284,28.8632,23.6368,331
41817,760,f,25.5,1.3284,28.1132,22.8868,331
41817,761,f,22,1.3284,24.6132,19.3868,331
41817,762,f,30.625,1.3284,33.2382,28.0118,331
41817,763,f,29.25,1.3284,31.8632,26.6368,331
41817,764,f,28.4,1.6804,31.7055,25.0945,331
41817,765,f,27.625,1.3284,30.2382,25.0118,331
41817,766,f,25.4167,1.0847,27.5504,23.283,331
41817,767,f,25.3,1.1882,27.6374,22.9626,331
41817,768,f,27.6,1.1882,29.9374,25.2626,331
41817,772,f,21.5,1.3284,24.1132,18.8868,331
41817,773,f,21.3636,1.1329,23.5922,19.1351,331
41817,774,f,28.375,1.3284,30.9882,25.7618,331
41817,7,m,29.375,1.3284,31.9882,26.7618,331
41817,101,m,27.8889,1.2525,30.3527,25.4251,331
41817,749,m,27.75,1.3284,30.3632,25.1368,331
41817,751,m,23.375,1.3284,25.9882,20.7618,331
41817,752,m,24.5714,1.4202,27.3651,21.7778,331
41817,753,m,33.875,1.3284,36.4882,31.2618,331
41817,755,m,30.4444,1.2525,32.9082,27.9807,331
41817,756,m,24.125,1.3284,26.7382,21.5118,331
41817,757,m,33.3333,1.5339,36.3508,30.3158,331
41817,758,m,32,1.3284,34.6132,29.3868,331
41817,759,m,27.25,1.3284,29.8632,24.6368,331
41817,760,m,29,1.3284,31.6132,26.3868,331
41817,761,m,27.5,1.3284,30.1132,24.8868,331
41817,762,m,32.75,1.3284,35.3632,30.1368,331
41817,763,m,35.75,1.3284,38.3632,33.1368,331
41817,764,m,33.6667,1.5339,36.6842,30.6492,331
41817,765,m,31.125,1.3284,33.7382,28.5118,331
41817,766,m,30.5833,1.0847,32.717,28.4496,331
41817,767,m,29.6,1.1882,31.9374,27.2626,331
41817,768,m,28.375,1.3284,30.9882,25.7618,331
41817,772,m,29.5,1.3284,32.1132,26.8868,331
41817,773,m,27.1,1.1882,29.4374,24.7626,331
41817,774,m,31.5,1.3284,34.1132,28.8868,331
