measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9225,1,both,45.6063,2.4202,50.3772,40.8353,210
9225,2,both,58.85,2.4202,63.621,54.079,210
9225,3,both,30.2562,2.4202,35.0272,25.4853,210
9225,4,both,42.9938,2.4202,47.7647,38.2228,210
9225,5,both,47.5313,2.4202,52.3022,42.7603,210
9225,6,both,34.3188,2.4202,39.0897,29.5478,210
9225,7,both,59.2563,2.4202,64.0272,54.4853,210
9225,9,both,41.5188,2.4202,46.2897,36.7478,210
9225,10,both,28.675,2.4202,33.446,23.904,210
9225,11,both,25.2375,2.4202,30.0085,20.4665,210
9225,12,both,30.2563,2.4202,35.0272,25.4853,210
9225,13,both,59.975,2.4202,64.746,55.204,210
9225,14,both,35.4625,2.4202,40.2335,30.6915,210
9225,15,both,47.1563,2.4202,51.9272,42.3853,210
9225,16,both,35.0313,2.4202,39.8022,30.2603,210
9225,1,f,47.2625,3.4227,54.0097,40.5153,210
9225,2,f,69.175,3.4227,75.9222,62.4278,210
9225,3,f,32.0125,3.4227,38.7597,25.2653,210
9225,4,f,46.1375,3.4227,52.8847,39.3903,210
9225,5,f,53.7,3.4227,60.4472,46.9528,210
9225,6,f,37.975,3.4227,44.7222,31.2278,210
9225,7,f,68.0125,3.4227,74.7597,61.2653,210
9225,9,f,40.7875,3.4227,47.5347,34.0403,210
9225,10,f,31.425,3.4227,38.1722,24.6778,210
9225,11,f,27.6,3.4227,34.3472,20.8528,210
9225,12,f,34.95,3.4227,41.6972,28.2028,210
9225,13,f,62.1375,3.4227,68.8847,55.3903,210
9225,14,f,39.125,3.4227,45.8722,32.3778,210
9225,15,f,56.0625,3.4227,62.8097,49.3153,210
9225,16,f,39.95,3.4227,46.6972,33.2028,210
9225,1,m,43.95,3.4227,50.6972,37.2028,210
9225,2,m,48.525,3.4227,55.2722,41.7778,210
9225,3,m,28.5,3.4227,35.2472,21.7528,210
9225,4,m,39.85,3.4227,46.5972,33.1028,210
9225,5,m,41.3625,3.4227,48.1097,34.6153,210
9225,6,m,30.6625,3.4227,37.4097,23.9153,210
9225,7,m,50.5,3.4227,57.2472,43.7528,210
9225,9,m,42.25,3.4227,48.9972,35.5028,210
9225,10,m,25.925,3.4227,32.6722,19.1778,210
9225,11,m,22.875,3.4227,29.6222,16.1278,210
9225,12,m,25.5625,3.4227,32.3097,18.8153,210
9225,13,m,57.8125,3.4227,64.5597,51.0653,210
9225,14,m,31.8,3.4227,38.5472,25.0528,210
9225,15,m,38.25,3.4227,44.9972,31.5028,210
9225,16,m,30.1125,3.4227,36.8597,23.3653,210
