measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2919,1,both,0.0313,0.0645,0.1578,-0.0953,681
2919,2,both,0.3333,0.0863,0.5028,0.1639,681
2919,3,both,0.1,0.0692,0.2359,-0.0359,681
2919,4,both,0.1,0.0692,0.2359,-0.0359,681
2919,5,both,0.25,0.0692,0.3859,0.1141,681
2919,6,both,0.2,0.0734,0.3441,0.0559,681
2919,7,both,0.3937,0.0519,0.4957,0.2918,681
2919,8,both,0.1,0.0711,0.2396,-0.0396,681
2919,9,both,0.5,0.1032,0.7025,0.2975,681
2919,10,both,0.1111,0.0729,0.2543,-0.0321,681
2919,11,both,0.0,0.0729,0.1432,-0.1432,681
2919,12,both,0.375,0.0734,0.5191,0.2309,681
2919,13,both,0.3542,0.0836,0.5183,0.1901,681
2919,14,both,0.05,0.1019,0.25,-0.15,681
2919,15,both,0.0,0.0729,0.1432,-0.1432,681
2919,16,both,0.1,0.0711,0.2396,-0.0396,681
2919,17,both,0.2056,0.0711,0.3452,0.066,681
2919,18,both,0.0,0.0752,0.1476,-0.1476,681
2919,19,both,0.05,0.0692,0.1859,-0.0859,681
2919,23,both,0.05,0.0711,0.1896,-0.0896,681
2919,25,both,0.0,0.0816,0.1601,-0.1601,681
2919,26,both,0.85,0.0711,0.9896,0.7104,681
2919,27,both,0.0556,0.0711,0.1952,-0.084,681
2919,28,both,0.8,0.0692,0.9359,0.6641,681
2919,29,both,0.05,0.0734,0.1941,-0.0941,681
2919,30,both,0.0,0.0729,0.1432,-0.1432,681
2919,31,both,0.0,0.0906,0.1779,-0.1779,681
2919,32,both,0.05,0.0711,0.1896,-0.0896,681
2919,33,both,0.0556,0.0729,0.1988,-0.0877,681
2919,34,both,0.05,0.0711,0.1896,-0.0896,681
2919,35,both,0.1032,0.0557,0.2126,-0.0061,681
2919,36,both,0.1,0.0734,0.2441,-0.0441,681
2919,37,both,0.7,0.0692,0.8359,0.5641,681
2919,38,both,0.6,0.0692,0.7359,0.4641,681
2919,39,both,0.0,0.0906,0.1779,-0.1779,681
2919,40,both,0.3333,0.0729,0.4766,0.1901,681
2919,41,both,1,0.0948,1.1861,0.8139,681
2919,42,both,0.2083,0.0836,0.3724,0.0442,681
2919,43,both,0.0714,0.0827,0.2338,-0.091,681
2919,55,both,0.0556,0.0729,0.1988,-0.0877,681
2919,65,both,0.05,0.0734,0.1941,-0.0941,681
2919,74,both,0.05,0.0848,0.2164,-0.1164,681
2919,1,f,0.0,0.1032,0.2025,-0.2025,681
2919,2,f,0.0,0.1384,0.2717,-0.2717,681
2919,3,f,0.2,0.0979,0.3922,0.0078,681
2919,4,f,0.1,0.0979,0.2922,-0.0922,681
2919,5,f,0.1,0.0979,0.2922,-0.0922,681
2919,6,f,0.0,0.1094,0.2148,-0.2148,681
2919,7,f,0.1,0.0692,0.2359,-0.0359,681
2919,8,f,0.2,0.0979,0.3922,0.0078,681
2919,9,f,0.0,0.1032,0.2025,-0.2025,681
2919,10,f,0.1111,0.1032,0.3137,-0.0914,681
2919,11,f,0.0,0.1032,0.2025,-0.2025,681
2919,12,f,0.5,0.0979,0.6922,0.3078,681
2919,13,f,0.375,0.1094,0.5898,0.1602,681
2919,14,f,0.1,0.0979,0.2922,-0.0922,681
2919,15,f,0.0,0.1032,0.2025,-0.2025,681
2919,16,f,0.0,0.1032,0.2025,-0.2025,681
2919,17,f,0.3,0.0979,0.4922,0.1078,681
2919,18,f,0.0,0.1094,0.2148,-0.2148,681
2919,19,f,0.1,0.0979,0.2922,-0.0922,681
2919,23,f,0.1,0.0979,0.2922,-0.0922,681
2919,25,f,0.0,0.1032,0.2025,-0.2025,681
2919,26,f,0.7,0.0979,0.8922,0.5078,681
2919,27,f,0.0,0.0979,0.1922,-0.1922,681
2919,28,f,0.8,0.0979,0.9922,0.6078,681
2919,29,f,0.0,0.1094,0.2148,-0.2148,681
2919,30,f,0.0,0.1032,0.2025,-0.2025,681
2919,31,f,0.0,0.117,0.2297,-0.2297,681
2919,32,f,0.0,0.1032,0.2025,-0.2025,681
2919,33,f,0.1111,0.1032,0.3137,-0.0914,681
2919,34,f,0.0,0.1032,0.2025,-0.2025,681
2919,35,f,0.0526,0.071,0.192,-0.0868,681
2919,36,f,0.0,0.1094,0.2148,-0.2148,681
2919,37,f,0.5,0.0979,0.6922,0.3078,681
2919,38,f,0.3,0.0979,0.4922,0.1078,681
2919,39,f,0.0,0.117,0.2297,-0.2297,681
2919,40,f,0.4444,0.1032,0.647,0.2419,681
2919,41,f,1,0.1094,1.2148,0.7852,681
2919,42,f,0.25,0.1094,0.4648,0.0352,681
2919,43,f,0.0,0.117,0.2297,-0.2297,681
2919,55,f,0.0,0.1032,0.2025,-0.2025,681
2919,65,f,0.1,0.0979,0.2922,-0.0922,681
2919,74,f,0.1,0.0979,0.2922,-0.0922,681
2919,1,m,0.0625,0.0774,0.2144,-0.0894,681
2919,2,m,0.6667,0.1032,0.8692,0.4641,681
2919,3,m,0.0,0.0979,0.1922,-0.1922,681
2919,4,m,0.1,0.0979,0.2922,-0.0922,681
2919,5,m,0.4,0.0979,0.5922,0.2078,681
2919,6,m,0.4,0.0979,0.5922,0.2078,681
2919,7,m,0.6875,0.0774,0.8394,0.5356,681
2919,8,m,0.0,0.1032,0.2025,-0.2025,681
2919,9,m,1,0.1787,1.3508,0.6492,681
2919,10,m,0.1111,0.1032,0.3137,-0.0914,681
2919,11,m,0.0,0.1032,0.2025,-0.2025,681
2919,12,m,0.25,0.1094,0.4648,0.0352,681
2919,13,m,0.3333,0.1263,0.5814,0.0853,681
2919,14,m,0.0,0.1787,0.3508,-0.3508,681
2919,15,m,0.0,0.1032,0.2025,-0.2025,681
2919,16,m,0.2,0.0979,0.3922,0.0078,681
2919,17,m,0.1111,0.1032,0.3137,-0.0914,681
2919,18,m,0.0,0.1032,0.2025,-0.2025,681
2919,19,m,0.0,0.0979,0.1922,-0.1922,681
2919,23,m,0.0,0.1032,0.2025,-0.2025,681
2919,25,m,0.0,0.1263,0.2481,-0.2481,681
2919,26,m,1,0.1032,1.2025,0.7975,681
2919,27,m,0.1111,0.1032,0.3137,-0.0914,681
2919,28,m,0.8,0.0979,0.9922,0.6078,681
2919,29,m,0.1,0.0979,0.2922,-0.0922,681
2919,30,m,0.0,0.1032,0.2025,-0.2025,681
2919,31,m,0.0,0.1384,0.2717,-0.2717,681
2919,32,m,0.1,0.0979,0.2922,-0.0922,681
2919,33,m,0.0,0.1032,0.2025,-0.2025,681
2919,34,m,0.1,0.0979,0.2922,-0.0922,681
2919,35,m,0.1538,0.0858,0.3224,-0.0147,681
2919,36,m,0.2,0.0979,0.3922,0.0078,681
2919,37,m,0.9,0.0979,1.0922,0.7078,681
2919,38,m,0.9,0.0979,1.0922,0.7078,681
2919,39,m,0.0,0.1384,0.2717,-0.2717,681
2919,40,m,0.2222,0.1032,0.4248,0.0197,681
2919,41,m,1,0.1547,1.3038,0.6962,681
2919,42,m,0.1667,0.1263,0.4147,-0.0814,681
2919,43,m,0.1429,0.117,0.3725,-0.0868,681
2919,55,m,0.1111,0.1032,0.3137,-0.0914,681
2919,65,m,0.0,0.1094,0.2148,-0.2148,681
2919,74,m,0.0,0.1384,0.2717,-0.2717,681
