measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111221,7,m,43.9,2.1971547556,48.2339496757,39.5660503243,190
111221,8,m,40.558,2.1971547556,44.8919496757,36.2240503243,190
111221,1091,m,49.905,2.4564936953,54.750503043,45.059496957,190
111221,1100,m,54.092,2.1971547556,58.4259496757,49.7580503243,190
111221,1101,m,37.238,2.1971547556,41.5719496757,32.9040503243,190
111221,1102,m,46.246,2.1971547556,50.5799496757,41.9120503243,190
111221,1106,m,48.682,2.1971547556,53.0159496757,44.3480503243,190
111221,1108,m,37.712,2.1971547556,42.0459496757,33.3780503243,190
111221,1111,m,57.1875,2.4564936953,62.033003043,52.341996957,190
111221,1116,m,61.148,2.1971547556,65.4819496757,56.8140503243,190
111221,1127,m,41.205,2.4564936953,46.050503043,36.359496957,190
111221,1132,m,51.2066666667,2.8365145925,56.8017716391,45.6115616942,190
111221,1134,m,38.9,2.1971547556,43.2339496757,34.5660503243,190
111221,1139,m,48.138,2.1971547556,52.4719496757,43.8040503243,190
111221,1140,m,31.935,2.4564936953,36.780503043,27.089496957,190
111221,1143,m,50.22,2.8365145925,55.8151049724,44.6248950276,190
111221,1144,m,64.61375,1.7370033499,68.0400380599,61.1874619401,190
111221,1145,m,43.716,2.1971547556,48.0499496757,39.3820503243,190
111221,1148,m,56.516,2.1971547556,60.8499496757,52.1820503243,190
111221,1149,m,52.6425,2.4564936953,57.488003043,47.796996957,190
111221,1150,m,48.116,2.1971547556,52.4499496757,43.7820503243,190
111221,1151,m,59.58,2.4564936953,64.425503043,54.734496957,190
111221,1153,m,49.054,2.1971547556,53.3879496757,44.7200503243,190
111221,1155,m,41.7325,2.4564936953,46.578003043,36.886996957,190
111221,1156,m,44.79,3.4740066998,51.6425761199,37.9374238801,190
111221,1160,m,64.786,2.1971547556,69.1199496757,60.4520503243,190
111221,1161,m,53.21,2.1971547556,57.5439496757,48.8760503243,190
111221,1162,m,45.51,2.4564936953,50.355503043,40.664496957,190
111221,1163,m,47.865,3.4740066998,54.7175761199,41.0124238801,190
111221,1164,m,50.2425,2.4564936953,55.088003043,45.396996957,190
111221,1165,m,64.4425,2.4564936953,69.288003043,59.596996957,190
111221,1166,m,54.442,2.1971547556,58.7759496757,50.1080503243,190
111221,1167,m,53.574,2.1971547556,57.9079496757,49.2400503243,190
111221,1168,m,41.23,2.4564936953,46.075503043,36.384496957,190
111221,1169,m,41.048,2.1971547556,45.3819496757,36.7140503243,190
111221,1170,m,49.61,2.8365145925,55.2051049724,44.0148950276,190
111221,1171,m,56.3033333333,2.8365145925,61.8984383058,50.7082283609,190
111221,1173,m,43.6225,2.4564936953,48.468003043,38.776996957,190
111221,1175,m,46.59,2.1971547556,50.9239496757,42.2560503243,190
111221,1177,m,43.342,2.1971547556,47.6759496757,39.0080503243,190
111221,1179,m,51.192,2.1971547556,55.5259496757,46.8580503243,190
111221,1181,m,51.08,2.8365145925,56.6751049724,45.4848950276,190
111221,1183,m,36.7975,2.4564936953,41.643003043,31.951996957,190
111221,1184,m,56.8533333333,2.8365145925,62.4484383058,51.2582283609,190
111221,1185,m,56.575,2.4564936953,61.420503043,51.729496957,190
111221,1187,m,36.562,2.1971547556,40.8959496757,32.2280503243,190
111221,1189,m,45.345,2.4564936953,50.190503043,40.499496957,190
111221,1190,m,49.85,2.4564936953,54.695503043,45.004496957,190
111221,1195,m,53.586,2.1971547556,57.9199496757,49.2520503243,190
111221,1198,m,54.882,2.1971547556,59.2159496757,50.5480503243,190
111221,1199,m,50.95,2.1971547556,55.2839496757,46.6160503243,190
111221,3374,m,34.368,2.1971547556,38.7019496757,30.0340503243,190
111221,3375,m,58.7166666667,2.8365145925,64.3117716391,53.1215616942,190
111221,3376,m,54.0,2.4564936953,58.845503043,49.154496957,190
111221,3378,m,47.128,2.1971547556,51.4619496757,42.7940503243,190
111221,3379,m,49.942,2.1971547556,54.2759496757,45.6080503243,190
