measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49206,2,both,7.5,0.6528,8.8538,6.1462,22
49206,6,both,0.0,0.6528,1.3538,-1.3538,22
49206,7,both,5.5,0.6528,6.8538,4.1462,22
49206,13,both,0.0,0.6528,1.3538,-1.3538,22
49206,36,both,5.75,0.6528,7.1038,4.3962,22
49206,42,both,4,0.6528,5.3538,2.6462,22
49206,58,both,5.75,0.6528,7.1038,4.3962,22
49206,65,both,2.5,0.6528,3.8538,1.1462,22
49206,131,both,0.0,0.6528,1.3538,-1.3538,22
49206,278,both,3.25,0.6528,4.6038,1.8962,22
49206,279,both,0.0,0.6528,1.3538,-1.3538,22
49206,2,f,10,0.9232,11.9146,8.0854,22
49206,6,f,0.0,0.9232,1.9146,-1.9146,22
49206,7,f,6.5,0.9232,8.4146,4.5854,22
49206,13,f,0.0,0.9232,1.9146,-1.9146,22
49206,36,f,6,0.9232,7.9146,4.0854,22
49206,42,f,2.5,0.9232,4.4146,0.5854,22
49206,58,f,6,0.9232,7.9146,4.0854,22
49206,65,f,0.0,0.9232,1.9146,-1.9146,22
49206,131,f,0.0,0.9232,1.9146,-1.9146,22
49206,278,f,4.5,0.9232,6.4146,2.5854,22
49206,279,f,0.0,0.9232,1.9146,-1.9146,22
49206,2,m,5,0.9232,6.9146,3.0854,22
49206,6,m,0.0,0.9232,1.9146,-1.9146,22
49206,7,m,4.5,0.9232,6.4146,2.5854,22
49206,13,m,0.0,0.9232,1.9146,-1.9146,22
49206,36,m,5.5,0.9232,7.4146,3.5854,22
49206,42,m,5.5,0.9232,7.4146,3.5854,22
49206,58,m,5.5,0.9232,7.4146,3.5854,22
49206,65,m,5,0.9232,6.9146,3.0854,22
49206,131,m,0.0,0.9232,1.9146,-1.9146,22
49206,278,m,2,0.9232,3.9146,0.0854,22
49206,279,m,0.0,0.9232,1.9146,-1.9146,22
