measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43924,2,both,6.2783,0.4475,7.1575,5.3992,498
43924,3,both,7.42,0.4674,8.3382,6.5018,498
43924,4,both,5.86,0.4674,6.7782,4.9418,498
43924,7,both,4.64,0.4674,5.5582,3.7218,498
43924,13,both,5.065,0.4674,5.9832,4.1468,498
43924,42,both,6.1693,0.3642,6.8848,5.4538,498
43924,122,both,5.025,0.4674,5.9432,4.1068,498
43924,175,both,4.81,0.4674,5.7282,3.8918,498
43924,330,both,5.53,0.4674,6.4482,4.6118,498
43924,335,both,5.16,0.4674,6.0782,4.2418,498
43924,340,both,4.6,0.4674,5.5182,3.6818,498
43924,345,both,5.635,0.4475,6.5141,4.7559,498
43924,371,both,4.4243,0.4327,5.2744,3.5742,498
43924,372,both,4.62,0.4674,5.5382,3.7018,498
43924,1201,both,7.06,0.4674,7.9782,6.1418,498
43924,1202,both,5.23,0.4674,6.1482,4.3118,498
43924,1204,both,4.6107,0.3421,5.2828,3.9386,498
43924,1205,both,8.31,0.4674,9.2282,7.3918,498
43924,1206,both,5.19,0.4674,6.1082,4.2718,498
43924,1207,both,4.8,0.4674,5.7182,3.8818,498
43924,1208,both,5.175,0.4674,6.0932,4.2568,498
43924,1209,both,5.6675,0.4957,6.6414,4.6936,498
43924,1210,both,5.18,0.4674,6.0982,4.2618,498
43924,1211,both,4.99,0.4674,5.9082,4.0718,498
43924,1212,both,5.635,0.4674,6.5532,4.7168,498
43924,1215,both,4.88,0.4674,5.7982,3.9618,498
43924,1216,both,5.09,0.4674,6.0082,4.1718,498
43924,1217,both,7.39,0.4674,8.3082,6.4718,498
43924,1218,both,6.69,0.4674,7.6082,5.7718,498
43924,1219,both,6.71,0.4674,7.6282,5.7918,498
43924,1220,both,5.75,0.4674,6.6682,4.8318,498
43924,1221,both,5.64,0.4674,6.5582,4.7218,498
43924,1222,both,5.07,0.4674,5.9882,4.1518,498
43924,1223,both,4.92,0.4674,5.8382,4.0018,498
43924,1224,both,5.33,0.4674,6.2482,4.4118,498
43924,1225,both,6.09,0.4674,7.0082,5.1718,498
43924,1226,both,9.33,0.4674,10.2482,8.4118,498
43924,1227,both,7.87,0.4674,8.7882,6.9518,498
43924,1228,both,4.54,0.4674,5.4582,3.6218,498
43924,1229,both,6.55,0.4674,7.4682,5.6318,498
43924,1230,both,4.56,0.4674,5.4782,3.6418,498
43924,1231,both,6.1771,0.4327,7.0273,5.327,498
43924,1232,both,7.15,0.4674,8.0682,6.2318,498
43924,1233,both,4.84,0.4674,5.7582,3.9218,498
43924,1234,both,5.9525,0.4957,6.9264,4.9786,498
43924,1235,both,6.15,0.4674,7.0682,5.2318,498
43924,1236,both,6.85,0.5225,7.8766,5.8234,498
43924,1237,both,4.71,0.4674,5.6282,3.7918,498
43924,1238,both,4.36,0.4674,5.2782,3.4418,498
43924,1239,both,7.27,0.4674,8.1882,6.3518,498
43924,1240,both,5.73,0.4674,6.6482,4.8118,498
43924,1241,both,4.84,0.4674,5.7582,3.9218,498
43924,1242,both,6.36,0.4674,7.2782,5.4418,498
43924,1243,both,8.04,0.4674,8.9582,7.1218,498
43924,1244,both,5.435,0.4674,6.3532,4.5168,498
43924,1245,both,6.85,0.4674,7.7682,5.9318,498
43924,1246,both,6.5437,0.64,7.8011,5.2864,498
43924,1247,both,7.0917,0.4266,7.9299,6.2534,498
43924,1248,both,5.15,0.4674,6.0682,4.2318,498
43924,1249,both,5.14,0.4674,6.0582,4.2218,498
43924,2,f,6.84,0.6609,8.1386,5.5414,498
43924,3,f,7.88,0.6609,9.1786,6.5814,498
43924,4,f,5.78,0.6609,7.0786,4.4814,498
43924,7,f,4.66,0.6609,5.9586,3.3614,498
43924,13,f,4.9,0.6609,6.1986,3.6014,498
43924,42,f,5.5286,0.5586,6.6261,4.4311,498
43924,122,f,5.31,0.6609,6.6086,4.0114,498
43924,175,f,4.88,0.6609,6.1786,3.5814,498
43924,330,f,5.52,0.6609,6.8186,4.2214,498
43924,335,f,4.84,0.6609,6.1386,3.5414,498
43924,340,f,4.64,0.6609,5.9386,3.3414,498
43924,345,f,6.35,0.6034,7.5354,5.1646,498
43924,371,f,4.3286,0.5586,5.4261,3.2311,498
43924,372,f,4.74,0.6609,6.0386,3.4414,498
43924,1201,f,7.3,0.6609,8.5986,6.0014,498
43924,1202,f,5.36,0.6609,6.6586,4.0614,498
43924,1204,f,4.3429,0.5586,5.4404,3.2454,498
43924,1205,f,7.32,0.6609,8.6186,6.0214,498
43924,1206,f,4.74,0.6609,6.0386,3.4414,498
43924,1207,f,4.6,0.6609,5.8986,3.3014,498
43924,1208,f,5.39,0.6609,6.6886,4.0914,498
43924,1209,f,4.66,0.6609,5.9586,3.3614,498
43924,1210,f,5.06,0.6609,6.3586,3.7614,498
43924,1211,f,5.28,0.6609,6.5786,3.9814,498
43924,1212,f,5.37,0.6609,6.6686,4.0714,498
43924,1215,f,5.06,0.6609,6.3586,3.7614,498
43924,1216,f,5.12,0.6609,6.4186,3.8214,498
43924,1217,f,7.42,0.6609,8.7186,6.1214,498
43924,1218,f,7.64,0.6609,8.9386,6.3414,498
43924,1219,f,5.44,0.6609,6.7386,4.1414,498
43924,1220,f,5.6,0.6609,6.8986,4.3014,498
43924,1221,f,5.8,0.6609,7.0986,4.5014,498
43924,1222,f,5.26,0.6609,6.5586,3.9614,498
43924,1223,f,4.78,0.6609,6.0786,3.4814,498
43924,1224,f,5.74,0.6609,7.0386,4.4414,498
43924,1225,f,6.26,0.6609,7.5586,4.9614,498
43924,1226,f,9.12,0.6609,10.4186,7.8214,498
43924,1227,f,8.66,0.6609,9.9586,7.3614,498
43924,1228,f,4.5,0.6609,5.7986,3.2014,498
43924,1229,f,6.42,0.6609,7.7186,5.1214,498
43924,1230,f,4.56,0.6609,5.8586,3.2614,498
43924,1231,f,5.8143,0.5586,6.9118,4.7168,498
43924,1232,f,6.9,0.6609,8.1986,5.6014,498
43924,1233,f,5.16,0.6609,6.4586,3.8614,498
43924,1234,f,5.925,0.739,7.3769,4.4731,498
43924,1235,f,6.96,0.6609,8.2586,5.6614,498
43924,1236,f,8.425,0.739,9.8769,6.9731,498
43924,1237,f,4.64,0.6609,5.9386,3.3414,498
43924,1238,f,4.38,0.6609,5.6786,3.0814,498
43924,1239,f,6.82,0.6609,8.1186,5.5214,498
43924,1240,f,6.2,0.6609,7.4986,4.9014,498
43924,1241,f,4.68,0.6609,5.9786,3.3814,498
43924,1242,f,7.42,0.6609,8.7186,6.1214,498
43924,1243,f,8.06,0.6609,9.3586,6.7614,498
43924,1244,f,5.53,0.6609,6.8286,4.2314,498
43924,1245,f,6.92,0.6609,8.2186,5.6214,498
43924,1246,f,6.35,1.045,8.4032,4.2968,498
43924,1247,f,6.3167,0.6034,7.5021,5.1312,498
43924,1248,f,4.76,0.6609,6.0586,3.4614,498
43924,1249,f,5.46,0.6609,6.7586,4.1614,498
43924,2,m,5.7167,0.6034,6.9021,4.5312,498
43924,3,m,6.96,0.6609,8.2586,5.6614,498
43924,4,m,5.94,0.6609,7.2386,4.6414,498
43924,7,m,4.62,0.6609,5.9186,3.3214,498
43924,13,m,5.23,0.6609,6.5286,3.9314,498
43924,42,m,6.81,0.4674,7.7282,5.8918,498
43924,122,m,4.74,0.6609,6.0386,3.4414,498
43924,175,m,4.74,0.6609,6.0386,3.4414,498
43924,330,m,5.54,0.6609,6.8386,4.2414,498
43924,335,m,5.48,0.6609,6.7786,4.1814,498
43924,340,m,4.56,0.6609,5.8586,3.2614,498
43924,345,m,4.92,0.6609,6.2186,3.6214,498
43924,371,m,4.52,0.6609,5.8186,3.2214,498
43924,372,m,4.5,0.6609,5.7986,3.2014,498
43924,1201,m,6.82,0.6609,8.1186,5.5214,498
43924,1202,m,5.1,0.6609,6.3986,3.8014,498
43924,1204,m,4.8786,0.395,5.6546,4.1025,498
43924,1205,m,9.3,0.6609,10.5986,8.0014,498
43924,1206,m,5.64,0.6609,6.9386,4.3414,498
43924,1207,m,5,0.6609,6.2986,3.7014,498
43924,1208,m,4.96,0.6609,6.2586,3.6614,498
43924,1209,m,6.675,0.739,8.1269,5.2231,498
43924,1210,m,5.3,0.6609,6.5986,4.0014,498
43924,1211,m,4.7,0.6609,5.9986,3.4014,498
43924,1212,m,5.9,0.6609,7.1986,4.6014,498
43924,1215,m,4.7,0.6609,5.9986,3.4014,498
43924,1216,m,5.06,0.6609,6.3586,3.7614,498
43924,1217,m,7.36,0.6609,8.6586,6.0614,498
43924,1218,m,5.74,0.6609,7.0386,4.4414,498
43924,1219,m,7.98,0.6609,9.2786,6.6814,498
43924,1220,m,5.9,0.6609,7.1986,4.6014,498
43924,1221,m,5.48,0.6609,6.7786,4.1814,498
43924,1222,m,4.88,0.6609,6.1786,3.5814,498
43924,1223,m,5.06,0.6609,6.3586,3.7614,498
43924,1224,m,4.92,0.6609,6.2186,3.6214,498
43924,1225,m,5.92,0.6609,7.2186,4.6214,498
43924,1226,m,9.54,0.6609,10.8386,8.2414,498
43924,1227,m,7.08,0.6609,8.3786,5.7814,498
43924,1228,m,4.58,0.6609,5.8786,3.2814,498
43924,1229,m,6.68,0.6609,7.9786,5.3814,498
43924,1230,m,4.56,0.6609,5.8586,3.2614,498
43924,1231,m,6.54,0.6609,7.8386,5.2414,498
43924,1232,m,7.4,0.6609,8.6986,6.1014,498
43924,1233,m,4.52,0.6609,5.8186,3.2214,498
43924,1234,m,5.98,0.6609,7.2786,4.6814,498
43924,1235,m,5.34,0.6609,6.6386,4.0414,498
43924,1236,m,5.275,0.739,6.7269,3.8231,498
43924,1237,m,4.78,0.6609,6.0786,3.4814,498
43924,1238,m,4.34,0.6609,5.6386,3.0414,498
43924,1239,m,7.72,0.6609,9.0186,6.4214,498
43924,1240,m,5.26,0.6609,6.5586,3.9614,498
43924,1241,m,5,0.6609,6.2986,3.7014,498
43924,1242,m,5.3,0.6609,6.5986,4.0014,498
43924,1243,m,8.02,0.6609,9.3186,6.7214,498
43924,1244,m,5.34,0.6609,6.6386,4.0414,498
43924,1245,m,6.78,0.6609,8.0786,5.4814,498
43924,1246,m,6.7375,0.739,8.1894,5.2856,498
43924,1247,m,7.8667,0.6034,9.0521,6.6812,498
43924,1248,m,5.54,0.6609,6.8386,4.2414,498
43924,1249,m,4.82,0.6609,6.1186,3.5214,498
