measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24306,1,both,9.3463,0.1365,9.6145,9.078,388
24306,2,both,11.5854,0.1474,11.8752,11.2956,388
24306,3,both,11.3946,0.1413,11.6724,11.1169,388
24306,4,both,9.8242,0.1518,10.1227,9.5256,388
24306,6,both,9.3016,0.1413,9.5793,9.0239,388
24306,7,both,10.5448,0.1518,10.8433,10.2462,388
24306,8,both,11.1291,0.1413,11.4068,10.8514,388
24306,9,both,9.4281,0.1365,9.6964,9.1598,388
24306,10,both,10.3328,0.1413,10.6105,10.0551,388
24306,12,both,9.82,0.1459,10.1068,9.5332,388
24306,14,both,10.6993,0.1375,10.9697,10.4289,388
24306,16,both,9.2977,0.1474,9.5875,9.0079,388
24306,17,both,9.8121,0.1413,10.0898,9.5343,388
24306,18,both,9.9352,0.132,10.1946,9.6758,388
24306,24,both,10.0694,0.1598,10.3836,9.7552,388
24306,26,both,10.1404,0.1413,10.4181,9.8626,388
24306,31,both,9.6613,0.1365,9.9295,9.393,388
24306,32,both,11.0563,0.1365,11.3245,10.788,388
24306,34,both,9.7902,0.1375,10.0607,9.5198,388
24306,35,both,10.795,0.1365,11.0633,10.5267,388
24306,36,both,8.8519,0.1365,9.1202,8.5836,388
24306,37,both,10.3788,0.1365,10.647,10.1105,388
24306,38,both,10.844,0.1326,11.1047,10.5832,388
24306,42,both,10.9038,0.1326,11.1646,10.6431,388
24306,50,both,11.1286,0.1459,11.4154,10.8418,388
24306,55,both,11.3881,0.1883,11.7584,11.0178,388
24306,58,both,10.2175,0.1365,10.4858,9.9492,388
24306,92,both,9.6513,0.1365,9.9195,9.383,388
24306,101,both,11.1625,0.1365,11.4308,10.8942,388
24306,122,both,10.78,0.1726,11.1194,10.4406,388
24306,1,f,9.4763,0.193,9.8557,9.0968,388
24306,2,f,11.4875,0.193,11.8669,11.1081,388
24306,3,f,11.575,0.193,11.9544,11.1956,388
24306,4,f,9.93,0.2063,10.3356,9.5244,388
24306,6,f,9.4375,0.193,9.8169,9.0581,388
24306,7,f,10.5229,0.2063,10.9285,10.1172,388
24306,8,f,11.6625,0.193,12.0419,11.2831,388
24306,9,f,9.7362,0.193,10.1157,9.3568,388
24306,10,f,10.2712,0.193,10.6507,9.8918,388
24306,12,f,9.8014,0.2063,10.2071,9.3958,388
24306,14,f,11.4286,0.2063,11.8342,11.0229,388
24306,16,f,9.6737,0.193,10.0532,9.2943,388
24306,17,f,10.3729,0.2063,10.7785,9.9672,388
24306,18,f,10.2586,0.2063,10.6642,9.8529,388
24306,24,f,10.0329,0.2063,10.4385,9.6272,388
24306,26,f,9.695,0.193,10.0744,9.3156,388
24306,31,f,10.0138,0.193,10.3932,9.6343,388
24306,32,f,10.75,0.193,11.1294,10.3706,388
24306,34,f,9.5633,0.1819,9.9211,9.2056,388
24306,35,f,11.2,0.193,11.5794,10.8206,388
24306,36,f,8.8337,0.193,9.2132,8.4543,388
24306,37,f,10.1487,0.193,10.5282,9.7693,388
24306,38,f,11.1667,0.1819,11.5244,10.8089,388
24306,42,f,10.6889,0.1819,11.0466,10.3312,388
24306,50,f,11.0714,0.2063,11.4771,10.6658,388
24306,55,f,11.3429,0.2063,11.7485,10.9372,388
24306,58,f,9.935,0.193,10.3144,9.5556,388
24306,92,f,9.49,0.193,9.8694,9.1106,388
24306,101,f,11,0.193,11.3794,10.6206,388
24306,122,f,11.02,0.2441,11.4999,10.5401,388
24306,1,m,9.2163,0.193,9.5957,8.8368,388
24306,2,m,11.6833,0.2228,12.1215,11.2452,388
24306,3,m,11.2143,0.2063,11.6199,10.8087,388
24306,4,m,9.7183,0.2228,10.1565,9.2802,388
24306,6,m,9.1657,0.2063,9.5713,8.7601,388
24306,7,m,10.5667,0.2228,11.0048,10.1285,388
24306,8,m,10.5957,0.2063,11.0013,10.1901,388
24306,9,m,9.12,0.193,9.4994,8.7406,388
24306,10,m,10.3943,0.2063,10.7999,9.9887,388
24306,12,m,9.8386,0.2063,10.2442,9.4329,388
24306,14,m,9.97,0.1819,10.3277,9.6123,388
24306,16,m,8.9217,0.2228,9.3598,8.4835,388
24306,17,m,9.2513,0.193,9.6307,8.8718,388
24306,18,m,9.6118,0.1646,9.9354,9.2882,388
24306,24,m,10.106,0.2441,10.5859,9.6261,388
24306,26,m,10.5857,0.2063,10.9913,10.1801,388
24306,31,m,9.3088,0.193,9.6882,8.9293,388
24306,32,m,11.3625,0.193,11.7419,10.9831,388
24306,34,m,10.0171,0.2063,10.4228,9.6115,388
24306,35,m,10.39,0.193,10.7694,10.0106,388
24306,36,m,8.87,0.193,9.2494,8.4906,388
24306,37,m,10.6088,0.193,10.9882,10.2293,388
24306,38,m,10.5213,0.193,10.9007,10.1418,388
24306,42,m,11.1188,0.193,11.4982,10.7393,388
24306,50,m,11.1857,0.2063,11.5913,10.7801,388
24306,55,m,11.4333,0.3151,12.0529,10.8137,388
24306,58,m,10.5,0.193,10.8794,10.1206,388
24306,92,m,9.8125,0.193,10.1919,9.4331,388
24306,101,m,11.325,0.193,11.7044,10.9456,388
24306,122,m,10.54,0.2441,11.0199,10.0601,388
