measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110502,2,both,49630.7375,23286.0392586588,95560.0396304154,3701.4353695846,192
110502,3,both,133646.9583333333,37494.0853137537,207600.1606512681,59693.7560153985,192
110502,4,both,134066.2833333329,29726.2469580243,192698.2285333205,75434.3381333453,192
110502,7,both,86592.3766233766,19779.4408464696,125605.2763491373,47579.4768976159,192
110502,13,both,36996.9943181819,22810.76396495,81988.8651268771,-7994.8764905133,192
110502,42,both,111086.0,26512.3219797422,163378.8108494725,58793.1891505275,192
110502,122,both,61333.5000000006,44814.003447823,149724.4831622909,-27057.4831622898,192
110502,217,both,73068.1944444444,23854.0749088304,120117.8880982004,26018.5007906884,192
110502,1501,both,97572.1666666672,44814.0034478231,185963.1498289579,9181.1835043766,192
110502,1502,both,104479.3749999979,34712.7778060598,172946.7361484876,36012.0138515083,192
110502,1503,both,74663.6666666662,44814.0034478228,163054.6498289561,-13727.3164956237,192
110502,1505,both,21433.4166666668,44814.0034478231,109824.3998289574,-66957.5664956237,192
110502,1506,both,19597.4999999999,49091.2811609738,116424.9707160913,-77229.9707160915,192
110502,1509,both,41529.2500000001,49091.2811609739,138356.7207160917,-55298.2207160915,192
110502,1511,both,98846.0000000003,40082.8632212967,177905.2987795681,19786.7012204324,192
110502,1513,both,88398.75,49091.2811609738,185226.2207160915,-8428.7207160914,192
110502,1516,both,43757.5833333334,37494.0853137539,117710.7856512685,-30195.6189846017,192
110502,1517,both,157811.0833333331,44814.003447823,246202.0664956235,69420.1001710428,192
110502,1518,both,70868.9166666665,44814.003447823,159259.8998289569,-17522.0664956239,192
110502,1519,both,32445.4999999999,34712.7778060601,100912.8611484902,-36021.8611484904,192
110502,1525,both,137479.3333333328,40082.8632212968,216538.6321129009,58420.0345537647,192
110502,1527,both,155220.2500000005,42514.2965897279,239075.2994243297,71365.2005756712,192
110502,1528,both,75512.0000000004,40082.8632212968,154571.2987795685,-3547.2987795678,192
110502,1530,both,27790.4999999997,49091.281160974,124617.9707160913,-69036.970716092,192
110502,1533,both,43093.5,49091.2811609738,139920.9707160913,-53733.9707160914,192
110502,1536,both,19206.3333333335,40082.8632212968,98265.6321129017,-59852.9654462346,192
110502,1537,both,79264.9166666665,44814.0034478228,167655.8998289565,-9126.0664956235,192
110502,1540,both,174998.8333333337,40082.8632212969,254058.132112902,95939.5345537653,192
110502,1541,both,123504.1666666666,44814.003447823,211895.1498289569,35113.1835043763,192
110502,1543,both,156136.4999999999,49091.281160974,252963.9707160916,59309.0292839083,192
110502,1557,both,52321.0,49091.281160974,149148.4707160917,-44506.4707160916,192
110502,1559,both,132895.9249999998,32931.4325335477,197849.766983165,67942.0830168347,192
110502,1561,both,59889.3333333333,44814.003447823,148280.3164956236,-28501.649828957,192
110502,1578,both,42600.5,40082.8632212968,121659.7987795681,-36458.7987795681,192
110502,3482,both,80168.7500000003,49091.2811609739,176996.2207160918,-16658.7207160913,192
110502,2,f,32283.6,31048.0523448785,93522.6695072208,-28955.4695072207,192
110502,3,f,142978.6666666654,56685.7287863037,254785.3992324373,31171.9341008935,192
110502,4,f,93203.1666666666,40082.8632212967,172262.4654462346,14143.8678870986,192
110502,7,f,79052.5714285716,26240.3935403077,130809.0315782144,27296.1112789287,192
110502,13,f,25461.6250000001,34712.7778060601,93928.9861484903,-43005.7361484901,192
110502,42,f,116362.5,34712.7778060601,184829.8611484902,47895.1388515099,192
110502,122,f,58864.000000003,56685.7287863036,170670.7325657747,-52942.7325657686,192
110502,217,f,53976.8888888889,32727.5207739826,118528.5360329499,-10574.7582551721,192
110502,1501,f,168217.333333334,56685.728786304,280024.0658991065,56410.6007675614,192
110502,1502,f,160772.7499999967,49091.2811609731,257600.2207160867,63945.2792839067,192
110502,1503,f,119084.9999999997,69425.5556121198,256019.7222969793,-17849.72229698,192
110502,1505,f,29205.3333333335,56685.7287863039,141012.0658991058,-82601.3992324389,192
110502,1506,f,19755.9999999994,69425.5556121198,156690.7222969792,-117178.7222969804,192
110502,1509,f,57340.0,69425.5556121203,194274.7222969807,-79594.7222969806,192
110502,1511,f,33214.0000000004,56685.7287863034,145020.7325657718,-78592.732565771,192
110502,1513,f,29989.5000000002,69425.55561212,166924.2222969803,-106945.2222969798,192
110502,1516,f,68759.6666666666,56685.7287863039,180566.3992324389,-43047.0658991056,192
110502,1517,f,52949.4999999999,69425.5556121201,189884.2222969802,-83985.2222969804,192
110502,1518,f,110337.3333333328,56685.7287863037,222144.0658991048,-1469.3992324391,192
110502,1519,f,26783.0000000002,49091.2811609741,123610.4707160922,-70044.4707160918,192
110502,1525,f,141234.3333333331,56685.7287863035,253041.0658991045,29427.6007675616,192
110502,1527,f,232179.0000000002,69425.5556121203,369113.7222969808,95244.2777030196,192
110502,1528,f,108825.3333333336,56685.7287863038,220632.0658991057,-2981.3992324386,192
110502,1530,f,14633.9999999997,69425.5556121201,151568.7222969801,-122300.7222969807,192
110502,1533,f,68829.0,69425.55561212,205763.72229698,-68105.7222969801,192
110502,1536,f,13876.0000000003,56685.7287863036,125682.7325657721,-97930.7325657714,192
110502,1537,f,95936.5000000001,69425.5556121198,232871.2222969798,-40998.2222969797,192
110502,1540,f,127986.3333333339,56685.7287863036,239793.0658991057,16179.600767562,192
110502,1541,f,80650.3333333334,56685.7287863038,192457.0658991055,-31156.3992324387,192
110502,1543,f,46301.5000000003,69425.5556121203,183236.222296981,-90633.2222969805,192
110502,1557,f,61959.0000000001,69425.5556121204,198893.7222969809,-74975.7222969808,192
110502,1559,f,101831.25,49091.2811609738,198658.7207160913,5003.7792839086,192
110502,1561,f,38051.6666666667,56685.7287863037,149858.3992324387,-73755.0658991052,192
110502,1578,f,26508.6666666666,56685.7287863036,138315.3992324384,-85298.0658991052,192
110502,3482,f,139491.5000000002,69425.5556121202,276426.2222969807,2556.7777030198,192
110502,2,m,66977.875,34712.77780606,135445.23614849,-1489.48614849,192
110502,3,m,124315.2500000012,49091.2811609737,221142.7207160924,27487.77928391,192
110502,4,m,174929.3999999992,43908.5767113971,261534.5226442198,88324.2773557786,192
110502,7,m,94132.1818181816,29603.1563797805,152521.343593527,35743.0200428361,192
110502,13,m,48532.3636363637,29603.1563797805,106921.5254117092,-9856.7981389819,192
110502,42,m,105809.5,40082.8632212968,184868.7987795681,26750.2012204318,192
110502,122,m,63802.9999999981,69425.55561212,200737.7222969782,-73131.722296982,192
110502,217,m,92159.4999999999,34712.77780606,160626.86114849,23692.1388515097,192
110502,1501,m,26927.0000000005,69425.55561212,163861.7222969807,-110007.7222969797,192
110502,1502,m,48185.9999999992,49091.2811609743,145013.4707160915,-48641.470716093,192
110502,1503,m,30242.3333333328,56685.7287863037,142049.0658991048,-81564.3992324392,192
110502,1505,m,13661.5000000002,69425.5556121201,150596.2222969804,-123273.22229698,192
110502,1506,m,19439.0000000003,69425.5556121201,156373.7222969806,-117495.72229698,192
110502,1509,m,25718.5000000002,69425.5556121199,162653.2222969801,-111216.2222969798,192
110502,1511,m,164478.0000000001,56685.7287863039,276284.7325657724,52671.2674342279,192
110502,1513,m,146807.9999999998,69425.55561212,283742.72229698,9873.2777030197,192
110502,1516,m,18755.5000000002,49091.2811609739,115582.9707160917,-78071.9707160912,192
110502,1517,m,262672.6666666664,56685.7287863037,374479.3992324383,150865.9341008945,192
110502,1518,m,31400.5000000001,69425.5556121202,168335.2222969805,-105534.2222969803,192
110502,1519,m,38107.9999999996,49091.2811609737,134935.4707160908,-58719.4707160915,192
110502,1525,m,133724.3333333326,56685.7287863039,245531.0658991049,21917.6007675603,192
110502,1527,m,78261.5000000008,49091.2811609738,175088.9707160921,-18565.9707160906,192
110502,1528,m,42198.6666666672,56685.7287863036,154005.3992324389,-69608.0658991046,192
110502,1530,m,40946.9999999996,69425.5556121201,177881.7222969799,-95987.7222969807,192
110502,1533,m,17357.9999999999,69425.5556121201,154292.7222969802,-119576.7222969803,192
110502,1536,m,24536.6666666667,56685.7287863038,136343.3992324389,-87270.0658991054,192
110502,1537,m,62593.333333333,56685.7287863038,174400.0658991051,-49213.3992324391,192
110502,1540,m,222011.3333333335,56685.7287863038,333818.0658991057,110204.6007675612,192
110502,1541,m,166357.9999999998,69425.55561212,303292.7222969799,29423.2777030197,192
110502,1543,m,265971.4999999996,69425.5556121199,402906.2222969794,129036.7777030198,192
110502,1557,m,42683.0,69425.5556121199,179617.7222969799,-94251.7222969799,192
110502,1559,m,163960.5999999997,43908.5767113969,250565.72264422,77355.4773557795,192
110502,1561,m,81726.9999999999,69425.55561212,218661.7222969801,-55207.7222969802,192
110502,1578,m,58692.3333333334,56685.7287863038,170499.0658991055,-53114.3992324388,192
110502,3482,m,20846.0000000003,69425.55561212,157780.7222969803,-116088.7222969797,192
