measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110460,2,both,145.85,19.5574375566,184.6513990875,107.0486009125,100
110460,3,both,86.9166666667,31.4904662025,149.3928547174,24.440478616,100
110460,4,both,125.0,24.9664278332,174.5326817403,75.4673182597,100
110460,7,both,148.4318181818,16.6123218707,181.3901916298,115.4734447338,100
110460,13,both,104.6136363636,19.1582641817,142.6230868444,66.6041858829,100
110460,42,both,113.7708333333,22.2671221945,157.9481695667,69.5934971,100
110460,122,both,91.25,37.6383061264,165.9233273603,16.5766726397,100
110460,217,both,157.0416666667,20.0345183359,196.7895804325,117.2937529008,100
110460,2,f,147.2,26.0765834087,198.9351987833,95.4648012167,100
110460,3,f,68.3333333333,47.6091098521,162.7884513022,-26.1217846355,100
110460,4,f,130.0,33.6647244227,196.7898544335,63.2101455665,100
110460,7,f,143.5,22.0387354167,187.224223371,99.775776629,100
110460,13,f,93.5,29.1545065614,151.3417106545,35.6582893455,100
110460,42,f,126.375,29.1545065614,184.2167106545,68.5332893455,100
110460,122,f,96.0,47.6091098521,190.4551179688,1.5448820312,100
110460,217,f,167.3333333333,27.487132389,221.867021119,112.7996455477,100
110460,2,m,144.5,29.1545065614,202.3417106545,86.6582893455,100
110460,3,m,105.5,41.2306985835,187.3005316785,23.6994683215,100
110460,4,m,120.0,36.877857917,193.1646197715,46.8353802285,100
110460,7,m,153.3636363636,24.8630467356,202.6912129507,104.0360597765,100
110460,13,m,115.7272727273,24.8630467356,165.0548493144,66.3996961402,100
110460,42,m,101.1666666667,33.6647244227,167.9565211002,34.3768122331,100
110460,122,m,86.5,58.3090131229,202.183421309,-29.183421309,100
110460,217,m,146.75,29.1545065614,204.5917106545,88.9082893455,100
