measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22537,2,both,34.9102,6.7585,48.2144,21.6061,279
22537,3,both,33.6531,5.3236,44.1326,23.1735,279
22537,4,both,32.2078,4.5356,41.1361,23.2795,279
22537,5,both,33.8792,5.081,43.8812,23.8773,279
22537,6,both,51.7517,6.1619,63.8814,39.6219,279
22537,7,both,30.3283,10.95,51.8835,8.7732,279
22537,8,both,42.1217,5.475,52.8992,31.3441,279
22537,9,both,8.3596,5.0689,18.3377,0.0,279
22537,15,both,29.9538,5.475,40.7313,19.1762,279
22537,17,both,22.2687,5.475,33.0463,11.4912,279
22537,31,both,49.895,5.7422,61.1986,38.5914,279
22537,40,both,23.9899,5.7422,35.2935,12.6863,279
22537,50,both,42.2585,5.3446,52.7795,31.7376,279
22537,2,f,31.0171,10.1378,50.9733,11.0609,279
22537,3,f,44.0855,8.0871,60.005,28.1659,279
22537,4,f,20.5506,6.5053,33.3563,7.7449,279
22537,5,f,30.7921,6.1534,42.9051,18.6792,279
22537,6,f,47.17,8.4819,63.8665,30.4735,279
22537,7,f,28.575,18.966,65.9096,0.0,279
22537,8,f,40.51,7.7428,55.7518,25.2682,279
22537,9,f,4.9829,7.1685,19.094,0.0,279
22537,15,f,28.2542,7.7428,43.496,13.0124,279
22537,17,f,30.9675,7.7428,46.2093,15.7257,279
22537,31,f,53.84,8.4819,70.5365,37.1435,279
22537,40,f,18.5008,7.7428,33.7426,3.259,279
22537,50,f,40.4471,6.5053,53.2527,27.6414,279
22537,2,m,38.8033,8.9407,56.403,21.2036,279
22537,3,m,23.2207,6.9254,36.8533,9.588,279
22537,4,m,43.865,6.322,56.3099,31.4201,279
22537,5,m,36.9664,8.0871,52.8859,21.0468,279
22537,6,m,56.3333,8.9407,73.933,38.7336,279
22537,7,m,32.0817,10.95,53.6368,10.5265,279
22537,8,m,43.7333,7.7428,58.9751,28.4915,279
22537,9,m,11.7364,7.1685,25.8476,0.0,279
22537,15,m,31.6533,7.7428,46.8951,16.4115,279
22537,17,m,13.57,7.7428,28.8118,0.0,279
22537,31,m,45.95,7.7428,61.1918,30.7082,279
22537,40,m,29.479,8.4819,46.1755,12.7825,279
22537,50,m,44.07,8.4819,60.7665,27.3735,279
