measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59723,7,both,30.8674,5.1553,41.022,20.7127,244
59723,174,both,42.38,6.7101,55.5971,29.1629,244
59723,335,both,64.9483,6.4244,77.6028,52.2939,244
59723,351,both,44.6375,7.5021,59.4147,29.8603,244
59723,365,both,70.9825,7.1171,85.0014,56.9636,244
59723,379,both,43.5083,6.8485,56.998,30.0187,244
59723,1207,both,57.8958,8.1032,73.857,41.9346,244
59723,1228,both,36.6583,6.4244,49.3128,24.0039,244
59723,1260,both,31.35,9.1882,49.4483,13.2517,244
59723,1261,both,70.165,6.4244,82.8194,57.5106,244
59723,1262,both,58.85,7.5021,73.6272,44.0728,244
59723,1263,both,80.6557,6.2124,92.8924,68.419,244
59723,1264,both,39.9757,6.2124,52.2124,27.739,244
59723,1265,both,24.28,8.8766,41.7646,6.7954,244
59723,1266,both,20.4725,7.1171,34.4914,6.4536,244
59723,1267,both,23.8175,7.1171,37.8364,9.7986,244
59723,1268,both,58.815,7.1171,72.8339,44.7961,244
59723,1269,both,52.2283,6.4244,64.8828,39.5739,244
59723,1270,both,35.5167,6.1255,47.5822,23.4511,244
59723,1271,both,67.165,7.1171,81.1839,53.1461,244
59723,1272,both,61.0917,7.5021,75.8689,46.3145,244
59723,1273,both,58.705,6.4244,71.3594,46.0506,244
59723,1274,both,33.2171,6.2124,45.4538,20.9805,244
59723,1275,both,32.0175,7.1171,46.0364,17.9986,244
59723,1276,both,53.9667,6.8485,67.4563,40.477,244
59723,1277,both,24.7583,6.4244,37.4128,12.1039,244
59723,1278,both,48.36,6.0484,60.2738,36.4462,244
59723,1279,both,8.145,6.0484,20.0588,0.0,244
59723,1280,both,35.8208,6.8485,49.3105,22.3312,244
59723,1281,both,38.525,7.5021,53.3022,23.7478,244
59723,7,f,27.6125,7.5021,42.3897,12.8353,244
59723,174,f,52.34,9.4895,71.0318,33.6482,244
59723,335,f,76.8167,8.6627,93.8799,59.7534,244
59723,351,f,51.1,10.6096,71.9981,30.2019,244
59723,365,f,70.54,9.4895,89.2318,51.8482,244
59723,379,f,44.9167,8.6627,61.9799,27.8534,244
59723,1207,f,64.4667,12.2509,88.5977,40.3356,244
59723,1228,f,40.8,9.4895,59.4918,22.1082,244
59723,1260,f,42.65,10.6096,63.5481,21.7519,244
59723,1261,f,75.08,9.4895,93.7718,56.3882,244
59723,1262,f,61.4,10.6096,82.2981,40.5019,244
59723,1263,f,73.2714,8.0201,89.0689,57.4739,244
59723,1264,f,44.2714,8.0201,60.0689,28.4739,244
59723,1265,f,24.26,9.4895,42.9518,5.5682,244
59723,1266,f,32.62,9.4895,51.3118,13.9282,244
59723,1267,f,34.075,10.6096,54.9731,13.1769,244
59723,1268,f,50.15,10.6096,71.0481,29.2519,244
59723,1269,f,60.14,9.4895,78.8318,41.4482,244
59723,1270,f,45.0667,8.6627,62.1299,28.0034,244
59723,1271,f,79.15,10.6096,100.0481,58.2519,244
59723,1272,f,54.8667,12.2509,78.9977,30.7356,244
59723,1273,f,60.85,8.6627,77.9132,43.7868,244
59723,1274,f,34.7143,8.0201,50.5118,18.9168,244
59723,1275,f,34.275,10.6096,55.1731,13.3769,244
59723,1276,f,68.95,10.6096,89.8481,48.0519,244
59723,1277,f,24.7,9.4895,43.3918,6.0082,244
59723,1278,f,58.22,9.4895,76.9118,39.5282,244
59723,1279,f,5.75,7.5021,20.5272,0.0,244
59723,1280,f,48.775,10.6096,69.6731,27.8769,244
59723,1281,f,36.325,10.6096,57.2231,15.4269,244
59723,7,m,34.1222,7.0731,48.0543,20.1902,244
59723,174,m,32.42,9.4895,51.1118,13.7282,244
59723,335,m,53.08,9.4895,71.7718,34.3882,244
59723,351,m,38.175,10.6096,59.0731,17.2769,244
59723,365,m,71.425,10.6096,92.3231,50.5269,244
59723,379,m,42.1,10.6096,62.9981,21.2019,244
59723,1207,m,51.325,10.6096,72.2231,30.4269,244
59723,1228,m,32.5167,8.6627,49.5799,15.4534,244
59723,1260,m,20.05,15.0043,49.6044,0.0,244
59723,1261,m,65.25,8.6627,82.3132,48.1868,244
59723,1262,m,56.3,10.6096,77.1981,35.4019,244
59723,1263,m,88.04,9.4895,106.7318,69.3482,244
59723,1264,m,35.68,9.4895,54.3718,16.9882,244
59723,1265,m,24.3,15.0043,53.8544,0.0,244
59723,1266,m,8.325,10.6096,29.2231,0.0,244
59723,1267,m,13.56,9.4895,32.2518,0.0,244
59723,1268,m,67.48,9.4895,86.1718,48.7882,244
59723,1269,m,44.3167,8.6627,61.3799,27.2534,244
59723,1270,m,25.9667,8.6627,43.0299,8.9034,244
59723,1271,m,55.18,9.4895,73.8718,36.4882,244
59723,1272,m,67.3167,8.6627,84.3799,50.2534,244
59723,1273,m,56.56,9.4895,75.2518,37.8682,244
59723,1274,m,31.72,9.4895,50.4118,13.0282,244
59723,1275,m,29.76,9.4895,48.4518,11.0682,244
59723,1276,m,38.9833,8.6627,56.0466,21.9201,244
59723,1277,m,24.8167,8.6627,41.8799,7.7534,244
59723,1278,m,38.5,7.5021,53.2772,23.7228,244
59723,1279,m,10.54,9.4895,29.2318,0.0,244
59723,1280,m,22.8667,8.6627,39.9299,5.8034,244
59723,1281,m,40.725,10.6096,61.6231,19.8269,244
