measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22520,2,both,76.8333,16.2346,108.802,44.8647,259
22520,3,both,91.5487,9.0754,109.4198,73.6777,259
22520,4,both,57.4319,8.2847,73.7459,41.118,259
22520,5,both,79.9764,9.2042,98.1009,61.8519,259
22520,6,both,81.2635,9.9416,100.8402,61.6868,259
22520,7,both,102.759,9.2794,121.0317,84.4864,259
22520,8,both,89.4064,9.2794,107.6791,71.1338,259
22520,9,both,82.6273,9.2794,100.8999,64.3546,259
22520,15,both,81.8083,9.0754,99.6793,63.9373,259
22520,17,both,79.8472,9.8026,99.1501,60.5443,259
22520,31,both,77.2917,15.7191,108.2452,46.3382,259
22520,40,both,78.0091,9.2794,96.2817,59.7364,259
22520,50,both,92.2958,8.0445,108.1368,76.4549,259
22520,2,f,52.2267,25.6692,102.7735,1.6798,259
22520,3,f,81.8917,12.8346,107.1651,56.6182,259
22520,4,f,49.325,12.8346,74.5984,24.0516,259
22520,5,f,71.9929,11.8825,95.3915,48.5942,259
22520,6,f,78.097,14.0596,105.7826,50.4114,259
22520,7,f,112.7364,13.4053,139.1336,86.3391,259
22520,8,f,90.5583,12.8346,115.8318,65.2849,259
22520,9,f,75.6545,13.4053,102.0518,49.2573,259
22520,15,f,89.2,12.8346,114.4734,63.9266,259
22520,17,f,79.6833,12.8346,104.9568,54.4099,259
22520,31,f,70.3667,25.6692,120.9135,19.8198,259
22520,40,f,97.3,12.8346,122.5734,72.0266,259
22520,50,f,91.6333,9.702,110.7382,72.5284,259
22520,2,m,101.44,19.8833,140.5934,62.2866,259
22520,3,m,101.2058,12.8346,126.4793,75.9324,259
22520,4,m,65.5389,10.4794,86.1746,44.9032,259
22520,5,m,87.96,14.0596,115.6456,60.2744,259
22520,6,m,84.43,14.0596,112.1156,56.7444,259
22520,7,m,92.7817,12.8346,118.0551,67.5082,259
22520,8,m,88.2545,13.4053,114.6518,61.8573,259
22520,9,m,89.6,12.8346,114.8734,64.3266,259
22520,15,m,74.4167,12.8346,99.6901,49.1432,259
22520,17,m,80.0111,14.8201,109.1943,50.8279,259
22520,31,m,84.2167,18.1508,119.9587,48.4747,259
22520,40,m,58.7182,13.4053,85.1154,32.321,259
22520,50,m,92.9583,12.8346,118.2318,67.6849,259
