measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65931,1441,both,37.3,2.2817,41.792,32.808,272
65931,1442,both,41.0833,2.0123,45.0449,37.1217,272
65931,1443,both,19.0278,2.0538,23.0711,14.9845,272
65931,1444,both,18.5,2.2498,22.9292,14.0708,272
65931,1452,both,35.8542,2.1045,39.9973,31.711,272
65931,1453,both,33.875,2.7554,39.2996,28.4504,272
65931,1458,both,21.1591,1.9777,25.0526,17.2656,272
65931,1459,both,29.75,3.8967,37.4216,22.0784,272
65931,1466,both,29.2429,2.2817,33.7349,24.7508,272
65931,1468,both,22.1667,2.5153,27.1187,17.2147,272
65931,1469,both,23.875,2.9762,29.7343,18.0157,272
65931,1471,both,17.125,2.9762,22.9843,11.2657,272
65931,1472,both,28.85,2.3053,33.3886,24.3114,272
65931,1473,both,31.7778,2.0538,35.8211,27.7345,272
65931,1474,both,20.3472,2.3416,24.9573,15.7372,272
65931,1475,both,25.625,3.3747,32.2688,18.9812,272
65931,1476,both,22.6875,2.0168,26.6579,18.7171,272
65931,1477,both,25.3889,2.154,29.6295,21.1483,272
65931,1478,both,28.7,2.3596,33.3454,24.0546,272
65931,1479,both,29.1667,3.1817,35.4305,22.9028,272
65931,1482,both,20.25,2.3596,24.8954,15.6046,272
65931,1483,both,24.9375,3.0806,31.0024,18.8726,272
65931,1484,both,12.75,3.8967,20.4216,5.0784,272
65931,1485,both,18.55,2.614,23.6963,13.4037,272
65931,1488,both,22.1731,2.228,26.5595,17.7867,272
65931,1489,both,25.5417,2.5153,30.4937,20.5897,272
65931,1491,both,35,3.8967,42.6716,27.3284,272
65931,1494,both,28.8,1.9203,32.5806,25.0194,272
65931,1495,both,28.2714,2.2817,32.7635,23.7794,272
65931,1441,f,47.6,3.4853,54.4617,40.7383,272
65931,1442,f,44,2.4645,48.8519,39.1481,272
65931,1443,f,20.5,3.1817,26.7638,14.2362,272
65931,1444,f,18.8333,3.1817,25.0972,12.5695,272
65931,1452,f,35.375,2.7554,40.7996,29.9504,272
65931,1453,f,35,3.8967,42.6716,27.3284,272
65931,1458,f,18.8182,2.3498,23.4443,14.192,272
65931,1459,f,25.5,5.5108,36.3493,14.6507,272
65931,1466,f,34.2,3.4853,41.0617,27.3383,272
65931,1468,f,24.3333,3.1817,30.5972,18.0695,272
65931,1469,f,20,4.4996,28.8584,11.1416,272
65931,1471,f,21,4.4996,29.8584,12.1416,272
65931,1472,f,29.7,2.4645,34.5519,24.8481,272
65931,1473,f,28.8889,2.5978,34.0033,23.7745,272
65931,1474,f,22.25,3.8967,29.9216,14.5784,272
65931,1475,f,27,5.5108,37.8493,16.1507,272
65931,1476,f,26,2.9457,31.7992,20.2008,272
65931,1477,f,24.7778,1.8369,28.3942,21.1614,272
65931,1478,f,26,3.1817,32.2638,19.7362,272
65931,1479,f,26.3333,4.4996,35.1917,17.4749,272
65931,1482,f,19,3.4853,25.8617,12.1383,272
65931,1483,f,20.875,2.7554,26.2996,15.4504,272
65931,1484,f,13.5,5.5108,24.3493,2.6507,272
65931,1485,f,21.6,3.4853,28.4617,14.7383,272
65931,1488,f,24.8462,2.1615,29.1016,20.5907,272
65931,1489,f,26.8333,3.1817,33.0972,20.5695,272
65931,1491,f,36,5.5108,46.8493,25.1507,272
65931,1494,f,30.6,2.4645,35.4519,25.7481,272
65931,1495,f,25.1429,2.9457,30.942,19.3437,272
65931,1441,m,27,2.9457,32.7992,21.2008,272
65931,1442,m,38.1667,3.1817,44.4305,31.9028,272
65931,1443,m,17.5556,2.5978,22.67,12.4412,272
65931,1444,m,18.1667,3.1817,24.4305,11.9028,272
65931,1452,m,36.3333,3.1817,42.5972,30.0695,272
65931,1453,m,32.75,3.8967,40.4216,25.0784,272
65931,1458,m,23.5,3.1817,29.7638,17.2362,272
65931,1459,m,34,5.5108,44.8493,23.1507,272
65931,1466,m,24.2857,2.9457,30.0849,18.4865,272
65931,1468,m,20,3.8967,27.6716,12.3284,272
65931,1469,m,27.75,3.8967,35.4216,20.0784,272
65931,1471,m,13.25,3.8967,20.9216,5.5784,272
65931,1472,m,28,3.8967,35.6716,20.3284,272
65931,1473,m,34.6667,3.1817,40.9305,28.4028,272
65931,1474,m,18.4444,2.5978,23.5588,13.33,272
65931,1475,m,24.25,3.8967,31.9216,16.5784,272
65931,1476,m,19.375,2.7554,24.7996,13.9504,272
65931,1477,m,26,3.8967,33.6716,18.3284,272
65931,1478,m,31.4,3.4853,38.2617,24.5383,272
65931,1479,m,32,4.4996,40.8584,23.1416,272
65931,1482,m,21.5,3.1817,27.7638,15.2362,272
65931,1483,m,29,5.5108,39.8493,18.1507,272
65931,1484,m,12,5.5108,22.8493,1.1507,272
65931,1485,m,15.5,3.8967,23.1716,7.8284,272
65931,1488,m,19.5,3.8967,27.1716,11.8284,272
65931,1489,m,24.25,3.8967,31.9216,16.5784,272
65931,1491,m,34,5.5108,44.8493,23.1507,272
65931,1494,m,27,2.9457,32.7992,21.2008,272
65931,1495,m,31.4,3.4853,38.2617,24.5383,272
