measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59341,1340,both,80.06,7.3825,94.5902,65.5298,290
59341,1341,both,24.25,7.2793,38.5769,9.9231,290
59341,1342,both,19.39,7.9741,35.0844,3.6956,290
59341,1343,both,25.9133,4.6038,34.9745,16.8522,290
59341,1344,both,14.8083,7.2793,29.1353,0.4814,290
59341,1345,both,25.6683,7.6346,40.6945,10.6421,290
59341,1346,both,62.0167,7.0145,75.8224,48.2109,290
59341,1347,both,29.76,7.9741,45.4544,14.0656,290
59341,1348,both,67.615,7.6346,82.6412,52.5888,290
59341,1350,both,17.4167,7.2793,31.7436,3.0897,290
59341,1351,both,71.4125,8.9153,88.9593,53.8657,290
59341,1352,both,17.8483,7.6346,32.8745,2.8221,290
59341,1353,both,43.95,7.9741,59.6444,28.2556,290
59341,1354,both,54.9583,7.2793,69.2853,40.6314,290
59341,1355,both,80.46,7.6346,95.4862,65.4338,290
59341,1356,both,69.7167,7.2793,84.0436,55.3897,290
59341,1357,both,8.4,7.9741,24.0944,0.0,290
59341,1358,both,17.7833,7.2793,32.1103,3.4564,290
59341,1359,both,55.975,7.6346,71.0012,40.9488,290
59341,1360,both,21.625,7.2793,35.9519,7.2981,290
59341,1361,both,23.24,7.9741,38.9344,7.5456,290
59341,1362,both,32.0117,7.6346,47.0379,16.9855,290
59341,1363,both,90.1875,8.4578,106.8339,73.5411,290
59341,1364,both,19.7458,8.1385,35.7638,3.7278,290
59341,1365,both,101.7417,7.2793,116.0686,87.4147,290
59341,1366,both,33.1083,7.2793,47.4353,18.7814,290
59341,1367,both,37.5917,7.2793,51.9186,23.2647,290
59341,1368,both,76.5483,7.6346,91.5745,61.5221,290
59341,1369,both,33.4583,8.9153,51.0052,15.9115,290
59341,1370,both,48.35,7.2793,62.6769,34.0231,290
59341,1340,f,60.5,9.5308,79.2584,41.7416,290
59341,1341,f,22.3167,10.2945,42.578,2.0553,290
59341,1342,f,14.96,11.277,37.1552,0.0,290
59341,1343,f,26.8333,6.5108,39.6477,14.0189,290
59341,1344,f,13.8167,10.2945,34.078,0.0,290
59341,1345,f,22.02,11.277,44.2152,0.0,290
59341,1346,f,48.1,9.5308,66.8584,29.3416,290
59341,1347,f,26.18,11.277,48.3752,3.9848,290
59341,1348,f,44.35,10.2945,64.6113,24.0887,290
59341,1350,f,11.7833,10.2945,32.0447,0.0,290
59341,1351,f,50.75,12.6081,75.565,25.935,290
59341,1352,f,15.08,11.277,37.2752,0.0,290
59341,1353,f,50.74,11.277,72.9352,28.5448,290
59341,1354,f,45.3333,10.2945,65.5947,25.072,290
59341,1355,f,69.7,10.2945,89.9613,49.4387,290
59341,1356,f,36.15,10.2945,56.4113,15.8887,290
59341,1357,f,6.1,11.277,28.2952,0.0,290
59341,1358,f,13.85,10.2945,34.1113,0.0,290
59341,1359,f,55.45,10.2945,75.7113,35.1887,290
59341,1360,f,17.25,10.2945,37.5113,0.0,290
59341,1361,f,18.72,11.277,40.9152,0.0,290
59341,1362,f,36.4833,10.2945,56.7447,16.222,290
59341,1363,f,44.075,12.6081,68.89,19.26,290
59341,1364,f,14.275,12.6081,39.09,0.0,290
59341,1365,f,89.8,10.2945,110.0613,69.5387,290
59341,1366,f,38.3,10.2945,58.5613,18.0387,290
59341,1367,f,18.7,10.2945,38.9613,0.0,290
59341,1368,f,45.18,11.277,67.3752,22.9848,290
59341,1369,f,17.9167,10.2945,38.178,0.0,290
59341,1370,f,40.7167,10.2945,60.978,20.4553,290
59341,1340,m,99.62,11.277,121.8152,77.4248,290
59341,1341,m,26.1833,10.2945,46.4447,5.922,290
59341,1342,m,23.82,11.277,46.0152,1.6248,290
59341,1343,m,24.9933,6.5108,37.8077,12.1789,290
59341,1344,m,15.8,10.2945,36.0613,0.0,290
59341,1345,m,29.3167,10.2945,49.578,9.0553,290
59341,1346,m,75.9333,10.2945,96.1947,55.672,290
59341,1347,m,33.34,11.277,55.5352,11.1448,290
59341,1348,m,90.88,11.277,113.0752,68.6848,290
59341,1350,m,23.05,10.2945,43.3113,2.7887,290
59341,1351,m,92.075,12.6081,116.89,67.26,290
59341,1352,m,20.6167,10.2945,40.878,0.3553,290
59341,1353,m,37.16,11.277,59.3552,14.9648,290
59341,1354,m,64.5833,10.2945,84.8447,44.322,290
59341,1355,m,91.22,11.277,113.4152,69.0248,290
59341,1356,m,103.2833,10.2945,123.5447,83.022,290
59341,1357,m,10.7,11.277,32.8952,0.0,290
59341,1358,m,21.7167,10.2945,41.978,1.4553,290
59341,1359,m,56.5,11.277,78.6952,34.3048,290
59341,1360,m,26,10.2945,46.2613,5.7387,290
59341,1361,m,27.76,11.277,49.9552,5.5648,290
59341,1362,m,27.54,11.277,49.7352,5.3448,290
59341,1363,m,136.3,11.277,158.4952,114.1048,290
59341,1364,m,25.2167,10.2945,45.478,4.9553,290
59341,1365,m,113.6833,10.2945,133.9447,93.422,290
59341,1366,m,27.9167,10.2945,48.178,7.6553,290
59341,1367,m,56.4833,10.2945,76.7447,36.222,290
59341,1368,m,107.9167,10.2945,128.178,87.6553,290
59341,1369,m,49,14.5586,77.6539,20.3461,290
59341,1370,m,55.9833,10.2945,76.2447,35.722,290
