measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45901,1,m,32.9947,0.4795,33.9359,32.0536,795
45901,3,m,23.57,0.4673,24.4873,22.6527,795
45901,4,m,23.7609,0.4358,24.6163,22.9055,795
45901,6,m,26.945,0.4673,27.8623,26.0277,795
45901,7,m,24.8577,0.2898,25.4266,24.2888,795
45901,8,m,25.7833,0.4926,26.7503,24.8164,795
45901,9,m,28.15,0.4673,29.0673,27.2327,795
45901,10,m,22.155,0.4673,23.0723,21.2377,795
45901,11,m,27.8167,0.4926,28.7836,26.8497,795
45901,12,m,23.4706,0.5069,24.4656,22.4756,795
45901,13,m,26.5684,0.4795,27.5096,25.6273,795
45901,14,m,22.9684,0.4795,23.9096,22.0273,795
45901,15,m,30.035,0.4673,30.9523,29.1177,795
45901,16,m,27.49,0.4673,28.4073,26.5727,795
45901,17,m,23.1458,0.4266,23.9832,22.3084,795
45901,18,m,33.9133,0.5396,34.9726,32.8541,795
45901,20,m,22.5563,0.5225,23.5818,21.5307,795
45901,24,m,27.2647,0.5069,28.2597,26.2697,795
45901,25,m,24.1389,0.4926,25.1058,23.172,795
45901,26,m,20.98,0.5396,22.0392,19.9208,795
45901,28,m,23.4625,0.5225,24.4881,22.4369,795
45901,29,m,24.125,0.5225,25.1506,23.0994,795
45901,30,m,24.94,0.5396,25.9992,23.8808,795
45901,31,m,20.2316,0.4795,21.1727,19.2904,795
45901,32,m,26.0062,0.5225,27.0318,24.9807,795
45901,34,m,30.305,0.4673,31.2223,29.3877,795
45901,35,m,24.565,0.4673,25.4823,23.6477,795
45901,36,m,31.0105,0.4795,31.9517,30.0694,795
45901,37,m,27.6389,0.4926,28.6058,26.672,795
45901,40,m,14.8,0.5225,15.8256,13.7744,795
45901,41,m,22.0533,0.5396,23.1126,20.9941,795
45901,42,m,15.4765,0.5069,16.4714,14.4815,795
45901,43,m,14.9833,0.4926,15.9503,14.0164,795
45901,46,m,33.8313,0.5225,34.8568,32.8057,795
45901,50,m,26.1611,0.4926,27.128,25.1942,795
45901,55,m,22.3917,0.6033,23.5759,21.2074,795
45901,58,m,42.9789,0.4795,43.9201,42.0378,795
45901,78,m,43.2158,0.4795,44.1569,42.2746,795
45901,80,m,18.9294,0.5069,19.9244,17.9344,795
45901,100,m,22.2421,0.4795,23.1832,21.301,795
45901,101,m,15.8533,0.5396,16.9126,14.7941,795
45901,106,m,27.79,0.4673,28.7073,26.8727,795
45901,120,m,12.7944,0.4926,13.7614,11.8275,795
45901,122,m,42.2375,0.5225,43.2631,41.2119,795
45901,154,m,27.4625,0.5225,28.4881,26.4369,795
