measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61322,1601,f,12.2487,2.3109,16.8485,7.649,79
61322,1602,f,18.67,2.3109,23.2698,14.0702,79
61322,1604,f,18.77,2.9231,24.5883,12.9517,79
61322,1630,f,3.8157,2.4705,8.7331,0.0,79
61322,1632,f,19.7387,2.3109,24.3385,15.139,79
61322,1633,f,9.3962,2.3109,13.996,4.7965,79
61322,1637,f,9.1167,2.6684,14.428,3.8053,79
61322,1639,f,8.5475,2.3109,13.1473,3.9477,79
61322,1640,f,19.5757,2.4705,24.4931,14.6584,79
61322,1641,f,18.6067,2.6684,23.918,13.2953,79
61322,1642,f,6.626,2.9231,12.4443,0.8077,79
61322,1643,f,14.4887,2.3109,19.0885,9.889,79
61322,1672,f,20.0587,2.3109,24.6585,15.459,79
