measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59917,1,both,5546.3333,288.9936,6117.1504,4975.5163,157
59917,3,both,2711.1667,288.9936,3281.9837,2140.3496,157
59917,4,both,1367.6667,288.9936,1938.4837,796.8496,157
59917,6,both,3352.3333,288.9936,3923.1504,2781.5163,157
59917,7,both,7682.2121,208.942,8094.9122,7269.5121,157
59917,8,both,4590.6944,220.7225,5026.6632,4154.7257,157
59917,9,both,6917.6667,288.9936,7488.4837,6346.8496,157
59917,11,both,3550,288.9936,4120.817,2979.183,157
59917,13,both,8511.8333,288.9936,9082.6504,7941.0163,157
59917,14,both,4493.1333,303.0991,5091.8113,3894.4554,157
59917,15,both,4410.6667,288.9936,4981.4837,3839.8496,157
59917,37,both,8932.1667,288.9936,9502.9837,8361.3496,157
59917,41,both,3038.9667,303.0991,3637.6446,2440.2887,157
59917,50,both,4748.6,303.0991,5347.278,4149.922,157
59917,1,f,5163.3333,408.6987,5970.5905,4356.0761,157
59917,3,f,1547,408.6987,2354.2572,739.7428,157
59917,4,f,1102.6667,408.6987,1909.9239,295.4095,157
59917,6,f,3464.3333,408.6987,4271.5905,2657.0761,157
59917,7,f,7755.0909,301.844,8351.2899,7158.892,157
59917,8,f,3660.5,288.9936,4231.317,3089.683,157
59917,9,f,7096.3333,408.6987,7903.5905,6289.0761,157
59917,11,f,3258.3333,408.6987,4065.5905,2451.0761,157
59917,13,f,8985.3333,408.6987,9792.5905,8178.0761,157
59917,14,f,4538.6667,408.6987,5345.9239,3731.4095,157
59917,15,f,4143.3333,408.6987,4950.5905,3336.0761,157
59917,37,f,8804.3333,408.6987,9611.5905,7997.0761,157
59917,41,f,4103.6,447.707,4987.906,3219.294,157
59917,50,f,4557.2,447.707,5441.506,3672.894,157
59917,1,m,5929.3333,408.6987,6736.5905,5122.0761,157
59917,3,m,3875.3333,408.6987,4682.5905,3068.0761,157
59917,4,m,1632.6667,408.6987,2439.9239,825.4095,157
59917,6,m,3240.3333,408.6987,4047.5905,2433.0761,157
59917,7,m,7609.3333,288.9936,8180.1504,7038.5163,157
59917,8,m,5520.8889,333.7011,6180.0116,4861.7661,157
59917,9,m,6739,408.6987,7546.2572,5931.7428,157
59917,11,m,3841.6667,408.6987,4648.9239,3034.4095,157
59917,13,m,8038.3333,408.6987,8845.5905,7231.0761,157
59917,14,m,4447.6,447.707,5331.906,3563.294,157
59917,15,m,4678,408.6987,5485.2572,3870.7428,157
59917,37,m,9060,408.6987,9867.2572,8252.7428,157
59917,41,m,1974.3333,408.6987,2781.5905,1167.0761,157
59917,50,m,4940,408.6987,5747.2572,4132.7428,157
