measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60514,1514,f,1752.3167,1443.691,4607.1163,0.0,137
60514,1601,f,5300.856,1118.2782,7512.1743,3089.5377,137
60514,1603,f,2676.6075,1250.2731,5148.9365,204.2785,137
60514,1604,f,7184.73,1250.2731,9657.059,4712.401,137
60514,1605,f,2110.85,1768.1532,5607.2512,0.0,137
60514,1606,f,6498.02,945.1176,8366.9251,4629.1149,137
60514,1607,f,2315.9467,1443.691,5170.7463,0.0,137
60514,1608,f,1355.3683,1020.8437,3374.0165,0.0,137
60514,1609,f,1886.848,1118.2782,4098.1663,0.0,137
60514,1610,f,667.3675,1250.2731,3139.6965,0.0,137
60514,1611,f,5864.6967,1443.691,8719.4963,3009.897,137
60514,1613,f,1428.0914,945.1176,3296.9965,0.0,137
60514,1615,f,5354.3875,1250.2731,7826.7165,2882.0585,137
60514,1617,f,2484,1443.691,5338.7997,0.0,137
60514,1619,f,6388.024,1118.2782,8599.3423,4176.7057,137
60514,1621,f,4484.63,1443.691,7339.4297,1629.8303,137
60514,1622,f,7401.6825,1250.2731,9874.0115,4929.3535,137
60514,1623,f,3441.44,1443.691,6296.2397,586.6403,137
60514,1624,f,2630.93,1250.2731,5103.259,158.601,137
60514,1625,f,3803.9233,1443.691,6658.723,949.1237,137
60514,1627,f,8680.7883,1020.8437,10699.4365,6662.1401,137
60514,1628,f,260.9875,1250.2731,2733.3165,0.0,137
60514,1629,f,7189.02,1443.691,10043.8197,4334.2203,137
60514,1632,f,3531.94,1768.1532,7028.3412,35.5388,137
60514,1635,f,2660.2575,1250.2731,5132.5865,187.9285,137
60514,1640,f,4994.634,1118.2782,7205.9523,2783.3157,137
60514,1643,f,2535.34,1118.2782,4746.6583,324.0217,137
60514,1644,f,922.2567,1443.691,3777.0563,0.0,137
60514,1645,f,7120.498,1118.2782,9331.8163,4909.1797,137
60514,1646,f,3214.9333,1443.691,6069.733,360.1337,137
60514,1651,f,3250.0433,1443.691,6104.843,395.2437,137
60514,1652,f,614.0733,1443.691,3468.873,0.0,137
60514,1655,f,5273.315,884.0766,7021.5156,3525.1144,137
60514,1658,f,1482.0543,945.1176,3350.9594,0.0,137
60514,1659,f,339.8833,1443.691,3194.683,0.0,137
60514,1660,f,3890.4833,1020.8437,5909.1315,1871.8351,137
60514,1662,f,3498.064,1118.2782,5709.3823,1286.7457,137
60514,1663,f,1815.7675,1250.2731,4288.0965,0.0,137
60514,1665,f,5877.125,1250.2731,8349.454,3404.796,137
60514,1668,f,1912.5325,1250.2731,4384.8615,0.0,137
60514,1670,f,2245.24,1443.691,5100.0397,0.0,137
60514,1671,f,5747.1775,1250.2731,8219.5065,3274.8485,137
60514,1675,f,3461.32,1250.2731,5933.649,988.991,137
