measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112619,3307,f,0.67485,0.5280370179,1.7297252092,-0.3800252092,64
112619,3322,f,1.5879683333,0.3733785561,2.3338777471,0.8420589196,64
112619,3326,f,4.25175,0.6467106296,5.5437030025,2.9597969975,64
112619,3330,f,1.0750533333,0.5280370179,2.1299285426,0.0201781241,64
112619,3333,f,3.48005,0.4572934716,4.393598729,2.566501271,64
112619,3334,f,4.460825,0.4572934716,5.374373729,3.547276271,64
112619,3336,f,1.896185,0.4572934716,2.809733729,0.982636271,64
112619,3339,f,4.95765,0.6467106296,6.2496030025,3.6656969975,64
112619,3350,f,1.1721,0.4572934716,2.085648729,0.258551271,64
112619,3359,f,4.4824666667,0.5280370179,5.5373418759,3.4275914574,64
112619,3381,f,1.2239675,0.4572934716,2.137516229,0.310418771,64
112619,3388,f,2.2181666667,0.5280370179,3.2730418759,1.1632914574,64
112619,3390,f,6.9716,0.5280370179,8.0264752092,5.9167247908,64
112619,3391,f,5.481175,0.4572934716,6.394723729,4.567626271,64
112619,3392,f,1.6904,0.5280370179,2.7452752092,0.6355247908,64
112619,3393,f,4.1115333333,0.5280370179,5.1664085426,3.0566581241,64
112619,3394,f,2.8761333333,0.5280370179,3.9310085426,1.8212581241,64
112619,3396,f,1.9823,0.6467106296,3.2742530025,0.6903469975,64
112619,3397,f,3.6351333333,0.5280370179,4.6900085426,2.5802581241,64
112619,3398,f,2.1366333333,0.5280370179,3.1915085426,1.0817581241,64
112619,3399,f,4.3251333333,0.5280370179,5.3800085426,3.2702581241,64
112619,3400,f,1.8238666667,0.5280370179,2.8787418759,0.7689914574,64
112619,3401,f,4.305775,0.4572934716,5.219323729,3.392226271,64
112619,3402,f,3.1053333333,0.5280370179,4.1602085426,2.0504581241,64
112619,3403,f,5.702,0.5280370179,6.7568752092,4.6471247908,64
112619,3404,f,4.7017333333,0.5280370179,5.7566085426,3.6468581241,64
112619,3405,f,3.9032,0.6467106296,5.1951530025,2.6112469975,64
112619,3406,f,2.9863666667,0.5280370179,4.0412418759,1.9314914574,64
112619,3411,f,3.8505,0.6467106296,5.1424530025,2.5585469975,64
112619,3415,f,4.7989,0.6467106296,6.0908530025,3.5069469975,64
