measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36804,2,both,45.9797,3.2086,52.3089,39.6504,189
36804,3,both,44.8267,3.8314,52.3845,37.2688,189
36804,4,both,50.3883,3.8314,57.9462,42.8305,189
36804,5,both,33.7995,4.0184,41.7263,25.8727,189
36804,6,both,19.7627,4.0184,27.6894,11.8359,189
36804,7,both,18.603,3.4269,25.363,11.843,189
36804,8,both,41.1271,2.7092,46.4713,35.7829,189
36804,10,both,32.1817,3.8314,39.7395,24.6238,189
36804,11,both,25.207,3.4269,31.967,18.447,189
36804,15,both,49.985,3.8314,57.5429,42.4271,189
36804,31,both,23.0083,4.6925,32.2648,13.7519,189
36804,39,both,10.1987,4.2837,18.6487,1.7488,189
36804,50,both,46.1175,3.8314,53.6754,38.5596,189
36804,58,both,54.3817,3.8314,61.9395,46.8238,189
36804,68,both,37.0742,3.8314,44.632,29.5163,189
36804,78,both,48.3133,3.8314,55.8712,40.7555,189
36804,317,both,26.88,3.8314,34.4379,19.3221,189
36804,2,f,48.6136,4.0018,56.5076,40.7197,189
36804,3,f,43.4117,5.4185,54.1001,32.7232,189
36804,4,f,52.3867,5.4185,63.0751,41.6982,189
36804,5,f,33.935,5.4185,44.6235,23.2465,189
36804,6,f,18.882,5.9356,30.5906,7.1734,189
36804,7,f,16.406,4.1971,24.6852,8.1268,189
36804,8,f,45.11,3.8314,52.6679,37.5521,189
36804,10,f,37.925,5.4185,48.6135,27.2365,189
36804,11,f,28.97,5.4185,39.6585,18.2815,189
36804,15,f,46.9767,5.4185,57.6651,36.2882,189
36804,31,f,9.9033,7.6629,25.0191,0.0,189
36804,39,f,9.72,5.4185,20.4085,0.0,189
36804,50,f,45.3533,5.4185,56.0418,34.6649,189
36804,58,f,51.7433,5.4185,62.4318,41.0549,189
36804,68,f,38.715,5.4185,49.4035,28.0265,189
36804,78,f,47.7783,5.4185,58.4668,37.0899,189
36804,317,f,30.7067,5.4185,41.3951,20.0182,189
36804,2,m,43.3457,5.0165,53.2413,33.4501,189
36804,3,m,46.2417,5.4185,56.9301,35.5532,189
36804,4,m,48.39,5.4185,59.0785,37.7015,189
36804,5,m,33.664,5.9356,45.3726,21.9554,189
36804,6,m,20.6433,5.4185,31.3318,9.9549,189
36804,7,m,20.8,5.4185,31.4885,10.1115,189
36804,8,m,37.1442,3.8314,44.702,29.5863,189
36804,10,m,26.4383,5.4185,37.1268,15.7499,189
36804,11,m,21.444,4.1971,29.7232,13.1648,189
36804,15,m,52.9933,5.4185,63.6818,42.3049,189
36804,31,m,36.1133,5.4185,46.8018,25.4249,189
36804,39,m,10.6775,6.6363,23.7681,0.0,189
36804,50,m,46.8817,5.4185,57.5701,36.1932,189
36804,58,m,57.02,5.4185,67.7085,46.3315,189
36804,68,m,35.4333,5.4185,46.1218,24.7449,189
36804,78,m,48.8483,5.4185,59.5368,38.1599,189
36804,317,m,23.0533,5.4185,33.7418,12.3649,189
