measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33292,1,m,4.0478,0.0987,4.2422,3.8534,221
33292,3,m,4.7185,0.0821,4.8802,4.5567,221
33292,4,m,3.8933,0.0987,4.0878,3.6989,221
33292,5,m,4.065,0.0936,4.2494,3.8806,221
33292,6,m,3.5078,0.0987,3.7022,3.3134,221
33292,7,m,4.2544,0.0987,4.4489,4.06,221
33292,8,m,4.58,0.0936,4.7644,4.3956,221
33292,9,m,4.0207,0.0791,4.1766,3.8648,221
33292,10,m,4.197,0.0936,4.3814,4.0126,221
33292,11,m,4.4589,0.0987,4.6533,4.2645,221
33292,12,m,4.0356,0.0987,4.23,3.8411,221
33292,13,m,3.922,0.0936,4.1064,3.7376,221
33292,14,m,5.576,0.0936,5.7604,5.3916,221
33292,15,m,4.218,0.0936,4.4024,4.0336,221
33292,16,m,3.902,0.0936,4.0864,3.7176,221
33292,17,m,3.854,0.0936,4.0384,3.6696,221
33292,18,m,3.78,0.0936,3.9644,3.5956,221
33292,28,m,3.9675,0.0854,4.1359,3.7991,221
33292,30,m,4.4367,0.0987,4.6311,4.2422,221
33292,31,m,4.71,0.0791,4.8659,4.5541,221
33292,35,m,4.042,0.0936,4.2264,3.8576,221
33292,50,m,4.5583,0.0698,4.6958,4.4209,221
33292,93,m,3.762,0.0936,3.9464,3.5776,221
