measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33246,1,m,58.0333,2.986,63.9221,52.1446,196
33246,3,m,57.2385,2.4845,62.1382,52.3387,196
33246,4,m,52.89,2.8327,58.4766,47.3034,196
33246,5,m,56.68,2.8327,62.2666,51.0934,196
33246,6,m,52.025,3.1671,58.271,45.779,196
33246,7,m,53.2889,2.986,59.1776,47.4001,196
33246,8,m,69.1,3.657,76.3122,61.8878,196
33246,9,m,54.2857,2.3941,59.0072,49.5642,196
33246,10,m,50.93,2.8327,56.5166,45.3434,196
33246,11,m,56.8667,2.986,62.7554,50.9779,196
33246,12,m,57.8,2.7009,63.1266,52.4734,196
33246,13,m,55.04,2.8327,60.6266,49.4534,196
33246,14,m,56.08,2.8327,61.6666,50.4934,196
33246,15,m,61.6429,3.3858,68.3201,54.9656,196
33246,16,m,50.3833,3.657,57.5955,43.1711,196
33246,17,m,48.8556,2.986,54.7443,42.9668,196
33246,18,m,55.6,2.986,61.4887,49.7113,196
33246,28,m,56.9667,2.5859,62.0665,51.8669,196
33246,30,m,65.9333,2.986,71.8221,60.0446,196
33246,31,m,61.5417,2.5859,66.6415,56.4419,196
33246,35,m,63.5333,2.986,69.4221,57.6446,196
33246,50,m,57.9875,3.1671,64.2335,51.7415,196
33246,93,m,63.2778,2.986,69.1665,57.389,196
