measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111359,7,m,2.168,0.2451327183,2.6519373824,1.6840626176,168
111359,8,m,2.318,0.2451327183,2.8019373824,1.8340626176,168
111359,1091,m,4.7825,0.2740667109,5.323558442,4.241441558,168
111359,1100,m,2.59,0.2451327183,3.0739373824,2.1060626176,168
111359,1101,m,3.214,0.2451327183,3.6979373824,2.7300626176,168
111359,1106,m,3.608,0.2451327183,4.0919373824,3.1240626176,168
111359,1116,m,4.22,0.2451327183,4.7039373824,3.7360626176,168
111359,1127,m,4.18,0.2740667109,4.721058442,3.638941558,168
111359,1132,m,2.65,0.3164649786,3.2747604742,2.0252395258,168
111359,1134,m,3.902,0.2451327183,4.3859373824,3.4180626176,168
111359,1139,m,4.44,0.2451327183,4.9239373824,3.9560626176,168
111359,1140,m,2.9375,0.2740667109,3.478558442,2.396441558,168
111359,1143,m,3.29,0.3164649786,3.9147604742,2.6652395258,168
111359,1144,m,2.45,0.2451327183,2.9339373824,1.9660626176,168
111359,1145,m,1.91,0.2740667109,2.451058442,1.368941558,168
111359,1148,m,4.248,0.2451327183,4.7319373824,3.7640626176,168
111359,1149,m,3.645,0.2740667109,4.186058442,3.103941558,168
111359,1150,m,4.346,0.2451327183,4.8299373824,3.8620626176,168
111359,1151,m,1.8025,0.2740667109,2.343558442,1.261441558,168
111359,1153,m,4.51,0.2451327183,4.9939373824,4.0260626176,168
111359,1155,m,2.1375,0.2740667109,2.678558442,1.596441558,168
111359,1156,m,3.675,0.3875888595,4.4401721867,2.9098278133,168
111359,1160,m,6.115,0.2740667109,6.656058442,5.573941558,168
111359,1161,m,1.366,0.2451327183,1.8499373824,0.8820626176,168
111359,1162,m,5.7075,0.2740667109,6.248558442,5.166441558,168
111359,1163,m,3.305,0.3875888595,4.0701721867,2.5398278133,168
111359,1164,m,4.12,0.2740667109,4.661058442,3.578941558,168
111359,1165,m,5.225,0.2740667109,5.766058442,4.683941558,168
111359,1166,m,4.8125,0.2740667109,5.353558442,4.271441558,168
111359,1167,m,4.0,0.2451327183,4.4839373824,3.5160626176,168
111359,1168,m,4.1975,0.2740667109,4.738558442,3.656441558,168
111359,1169,m,3.554,0.2451327183,4.0379373824,3.0700626176,168
111359,1170,m,2.2933333333,0.3164649786,2.9180938076,1.6685728591,168
111359,1171,m,3.04,0.3164649786,3.6647604742,2.4152395258,168
111359,1173,m,1.485,0.2740667109,2.026058442,0.943941558,168
111359,1175,m,2.438,0.2451327183,2.9219373824,1.9540626176,168
111359,1177,m,4.654,0.2451327183,5.1379373824,4.1700626176,168
111359,1179,m,4.208,0.2451327183,4.6919373824,3.7240626176,168
111359,1181,m,4.36,0.3164649786,4.9847604742,3.7352395258,168
111359,1183,m,4.0475,0.2740667109,4.588558442,3.506441558,168
111359,1184,m,5.38,0.3164649786,6.0047604742,4.7552395258,168
111359,1185,m,3.74,0.2740667109,4.281058442,3.198941558,168
111359,1187,m,2.556,0.2451327183,3.0399373824,2.0720626176,168
111359,1189,m,3.26,0.2740667109,3.801058442,2.718941558,168
111359,1190,m,4.37,0.2740667109,4.911058442,3.828941558,168
111359,1195,m,4.9675,0.2740667109,5.508558442,4.426441558,168
111359,1198,m,5.884,0.2451327183,6.3679373824,5.4000626176,168
111359,1199,m,4.68,0.2451327183,5.1639373824,4.1960626176,168
111359,3375,m,5.25,0.3164649786,5.8747604742,4.6252395258,168
111359,3376,m,5.59,0.2740667109,6.131058442,5.048941558,168
111359,3378,m,1.582,0.2451327183,2.0659373824,1.0980626176,168
111359,3379,m,4.184,0.2451327183,4.6679373824,3.7000626176,168
