measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114942,1601,f,1655.8,493.8975609872,2639.4822441886,672.1177558115,76
114942,1602,f,1795.4,493.8975609872,2779.0822441885,811.7177558115,76
114942,1604,f,4161.0,493.8975609872,5144.6822441885,3177.3177558114,76
114942,1606,f,2111.75,552.1942601444,3211.5401831326,1011.9598168674,76
114942,1608,f,1913.75,552.1942601444,3013.5401831326,813.9598168674,76
114942,1611,f,2434.6,493.8975609872,3418.2822441886,1450.9177558115,76
114942,1612,f,1435.75,552.1942601444,2535.5401831326,335.9598168674,76
114942,1619,f,1783.2,493.8975609872,2766.8822441886,799.5177558115,76
114942,1624,f,2668.5,780.9206117608,4223.8381927509,1113.1618072491,76
114942,1627,f,3442.6,493.8975609872,4426.2822441885,2458.9177558114,76
114942,1628,f,1779.0,552.1942601444,2878.7901831326,679.2098168674,76
114942,1630,f,1848.8,493.8975609872,2832.4822441885,865.1177558115,76
114942,1632,f,2214.6,493.8975609872,3198.2822441885,1230.9177558115,76
114942,1635,f,1806.8,493.8975609872,2790.4822441885,823.1177558115,76
114942,1636,f,2552.2,493.8975609872,3535.8822441886,1568.5177558115,76
114942,1637,f,2204.2,493.8975609872,3187.8822441885,1220.5177558115,76
114942,1640,f,2198.25,552.1942601444,3298.0401831326,1098.4598168674,76
114942,1641,f,1556.22,493.8975609872,2539.9022441885,572.5377558115,76
114942,1645,f,5041.5,552.1942601444,6141.2901831326,3941.7098168674,76
114942,1659,f,1827.4,493.8975609872,2811.0822441885,843.7177558115,76
114942,1663,f,2365.3333333333,637.6190094787,3635.2616499007,1095.4050167659,76
114942,1671,f,2416.25,552.1942601444,3516.0401831326,1316.4598168674,76
