measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33242,1,m,14.7556,0.6582,16.0536,13.4575,195
33242,3,m,14.7846,0.5476,15.8647,13.7046,195
33242,4,m,13.98,0.6244,15.2114,12.7486,195
33242,5,m,14.46,0.6244,15.6914,13.2286,195
33242,6,m,11.6375,0.6981,13.0143,10.2607,195
33242,7,m,13.5778,0.6582,14.8758,12.2797,195
33242,8,m,13.7033,0.8061,15.2931,12.1136,195
33242,9,m,12.3643,0.5277,13.405,11.3235,195
33242,10,m,14.12,0.6244,15.3514,12.8886,195
33242,11,m,13.3556,0.6582,14.6536,12.0575,195
33242,12,m,13.4518,0.5953,14.6259,12.2777,195
33242,13,m,12.29,0.6244,13.5214,11.0586,195
33242,14,m,14.32,0.6244,15.5514,13.0886,195
33242,15,m,12.2571,0.7463,13.729,10.7853,195
33242,16,m,10.24,0.8061,11.8298,8.6502,195
33242,17,m,12.7344,0.6582,14.0325,11.4364,195
33242,18,m,13,0.6582,14.298,11.702,195
33242,28,m,14.6167,0.57,15.7408,13.4925,195
33242,30,m,11.375,0.6981,12.7518,9.9982,195
33242,31,m,14.5917,0.57,15.7158,13.4675,195
33242,35,m,13.0222,0.6582,14.3203,11.7242,195
33242,50,m,14.625,0.6981,16.0018,13.2482,195
33242,93,m,12.8144,0.6582,14.1125,11.5164,195
